AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Balanced AP Option,Listed Equity,ASSOCIATED BRITISH FOODS PLC,n/a,ABF LN,"45,426",n/a,n/a,"$2,008,791",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WEG SA,n/a,WEGE3 BZ,"179,641",n/a,n/a,"$2,000,417",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HCL TECHNOLOGIES LTD.,n/a,HCLT IN,"77,178",n/a,n/a,"$1,992,758",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PRO MEDICUS LTD.,n/a,PME AU,"20,791",n/a,n/a,"$1,992,340",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"BAIDU, INC.",n/a,9888 HK,"91,410",n/a,n/a,"$1,991,808",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"SOLAREDGE TECHNOLOGIES, INC.",n/a,SEDG US,"14,517",n/a,n/a,"$1,991,310",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHAMPION IRON LTD.,n/a,CIA AU,"237,299",n/a,n/a,"$1,990,938",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TATE & LYLE PLC,n/a,TATE LN,"161,586",n/a,n/a,"$1,989,410",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHUGAI PHARMACEUTICAL CO. LTD.,n/a,4519 JP,"35,718",n/a,n/a,"$1,983,500",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"INTUIT, INC.",n/a,INTU US,"2,163",n/a,n/a,"$1,981,089",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"NETEASE, INC.",n/a,9999 HK,"75,058",n/a,n/a,"$1,980,635",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KIA CORP.,n/a,000270 KS,"17,332",n/a,n/a,"$1,972,199",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ERAMET SA,n/a,ERA FP,"17,027",n/a,n/a,"$1,970,837",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WELLS FARGO & CO.,n/a,WFC US,"27,313",n/a,n/a,"$1,970,182",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SPIE SA,n/a,SPIE FP,"42,917",n/a,n/a,"$1,966,206",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LIONTOWN RESOURCES LTD.,n/a,LTR AU,"1,191,576",n/a,n/a,"$1,966,101",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SAMSUNG SDI CO. LTD.,n/a,006400 KS,"3,652",n/a,n/a,"$1,961,549",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DRAX GROUP PLC,n/a,DRX LN,"214,051",n/a,n/a,"$1,958,313",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TITAN CO. LTD.,n/a,TTAN IN,"30,104",n/a,n/a,"$1,948,620",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ROTORK PLC,n/a,ROR LN,"321,441",n/a,n/a,"$1,943,321",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"RESTAURANT BRANDS INTERNATIONAL, INC.",n/a,QSR CN,"16,794",n/a,n/a,"$1,932,441",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HISCOX LTD.,n/a,HSX LN,"98,067",n/a,n/a,"$1,931,075",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BARCLAYS PLC,n/a,BARC LN,"670,860",n/a,n/a,"$1,927,378",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WHITBREAD PLC,n/a,WTB LN,"28,136",n/a,n/a,"$1,921,778",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"DOLLARAMA, INC.",n/a,DOL CN,"18,072",n/a,n/a,"$1,918,004",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KONE OYJ,n/a,KNEBV FH,"26,234",n/a,n/a,"$1,917,938",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,AENA SME SA,n/a,AENA SM,"7,210",n/a,n/a,"$1,915,379",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WALT DISNEY CO.,n/a,DIS US,"14,402",n/a,n/a,"$1,905,714",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ANGLO AMERICAN PLC,n/a,AAL LN,"51,440",n/a,n/a,"$1,893,783",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FANUC CORP.,n/a,6954 JP,"43,927",n/a,n/a,"$1,893,663",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WORLDLINE SA,n/a,WLN FP,"74,604",n/a,n/a,"$1,892,567",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,GEBERIT AG,n/a,GEBN SW,"2,016",n/a,n/a,"$1,891,897",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,EDP RENOVAVEIS SA,n/a,EDPR PL,"62,688",n/a,n/a,"$1,880,012",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,STANDARD CHARTERED PLC,n/a,STAN LN,"150,638",n/a,n/a,"$1,876,003",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MTN GROUP LTD.,n/a,MTN SJ,"202,629",n/a,n/a,"$1,875,526",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BANK OF CHINA LTD.,n/a,3988 HK,"3,349,671",n/a,n/a,"$1,873,445",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,COCA-COLA EUROPACIFIC PARTNERS PLC,n/a,CCEP US,"19,154",n/a,n/a,"$1,873,398",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CANON, INC.",n/a,7751 JP,"49,514",n/a,n/a,"$1,863,266",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FUCHS SE,n/a,FPE3 GR,"28,497",n/a,n/a,"$1,859,168",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,VERBIO VEREINIGTE BIOENERGIE AG,n/a,VBK GR,"38,319",n/a,n/a,"$1,853,594",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BALFOUR BEATTY PLC,n/a,BBY LN,"298,320",n/a,n/a,"$1,845,898",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,AKER BP ASA,n/a,AKRBP NO,"43,066",n/a,n/a,"$1,836,453",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SWEDBANK AB,n/a,SWEDA SS,"62,097",n/a,n/a,"$1,835,839",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"DAI-ICHI LIFE HOLDINGS, INC.",n/a,8750 JP,"58,804",n/a,n/a,"$1,828,971",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"WILLIAMS COS., INC.",n/a,WMB US,"35,784",n/a,n/a,"$1,826,566",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LG CHEM LTD.,n/a,051910 KS,"3,216",n/a,n/a,"$1,826,096",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TECK RESOURCES LTD.,n/a,TECKB CN,"29,328",n/a,n/a,"$1,825,723",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BRITVIC PLC,n/a,BVIC LN,"116,238",n/a,n/a,"$1,825,241",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,JAPAN POST HOLDINGS CO. LTD.,n/a,6178 JP,"138,843",n/a,n/a,"$1,817,851",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DELTA ELECTRONICS THAILAND PCL,n/a,DELTAF TB,"480,795",n/a,n/a,"$1,816,635",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MOWI ASA,n/a,MOWI NO,"68,953",n/a,n/a,"$1,810,947",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TELKOM INDONESIA PERSERO TBK. PT,n/a,TLKM IJ,"4,808,033",n/a,n/a,"$1,807,679",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ADVANCED INFO SERVICE PCL,n/a,ADVANCF TB,"193,662",n/a,n/a,"$1,804,380",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SUMITOMO CORP.,n/a,8053 JP,"56,429",n/a,n/a,"$1,804,352",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BRIDGESTONE CORP.,n/a,5108 JP,"29,689",n/a,n/a,"$1,802,365",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PING AN INSURANCE GROUP CO. OF CHINA LTD.,n/a,2318 HK,"269,773",n/a,n/a,"$1,789,823",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PTT EXPLORATION & PRODUCTION PCL,n/a,PTTEPF TB,"278,480",n/a,n/a,"$1,787,561",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BELLWAY PLC,n/a,BWY LN,"37,207",n/a,n/a,"$1,785,060",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,REECE LTD.,n/a,REH AU,"79,581",n/a,n/a,"$1,781,823",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"MOTOROLA SOLUTIONS, INC.",n/a,MSI US,"3,883",n/a,n/a,"$1,781,750",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,AIRPORTS OF THAILAND PCL,n/a,AOTF TB,"687,427",n/a,n/a,"$1,763,555",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TELENOR ASA,n/a,TEL NO,"104,705",n/a,n/a,"$1,761,765",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NATWEST GROUP PLC,n/a,NWG LN,"427,963",n/a,n/a,"$1,754,194",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NEXT PLC,n/a,NXT LN,"11,522",n/a,n/a,"$1,747,502",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ADVANTEST CORP.,n/a,6857 JP,"34,932",n/a,n/a,"$1,741,922",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DINO POLSKA SA,n/a,DNP PW,"10,091",n/a,n/a,"$1,732,616",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DEUTSCHE LUFTHANSA AG,n/a,LHA GR,"132,282",n/a,n/a,"$1,723,481",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MCDONALD'S CORP.,n/a,MCD US,"3,965",n/a,n/a,"$1,722,995",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,XIAOMI CORP.,n/a,1810 HK,"587,126",n/a,n/a,"$1,719,011",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SWISSCOM AG,n/a,SCMN SW,"1,949",n/a,n/a,"$1,717,168",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CYBERARK SOFTWARE LTD.,n/a,CYBR US,"5,309",n/a,n/a,"$1,704,188",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,STRAUMANN HOLDING AG,n/a,STMN SW,"7,202",n/a,n/a,"$1,700,573",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,THYSSENKRUPP AG,n/a,TKA GR,"165,860",n/a,n/a,"$1,694,829",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ASTELLAS PHARMA, INC.",n/a,4503 JP,"96,686",n/a,n/a,"$1,694,552",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FAIRFAX FINANCIAL HOLDINGS LTD.,n/a,FFH CN,"1,245",n/a,n/a,"$1,691,929",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,VISTRY GROUP PLC,n/a,VTY LN,"98,438",n/a,n/a,"$1,687,349",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MARKS & SPENCER GROUP PLC,n/a,MKS LN,"331,535",n/a,n/a,"$1,687,220",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SONOVA HOLDING AG,n/a,SOON SW,"3,526",n/a,n/a,"$1,684,941",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SOITEC,n/a,SOI FP,"6,431",n/a,n/a,"$1,684,633",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,UBISOFT ENTERTAINMENT SA,n/a,UBI FP,"44,895",n/a,n/a,"$1,679,656",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,UCB SA,n/a,UCB BB,"13,128",n/a,n/a,"$1,676,827",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"KB FINANCIAL GROUP, INC.",n/a,105560 KS,"27,238",n/a,n/a,"$1,676,805",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SAUDI TELECOM CO.,n/a,STC AB,"106,004",n/a,n/a,"$1,675,719",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LANCASHIRE HOLDINGS LTD.,n/a,LRE LN,"143,515",n/a,n/a,"$1,673,074",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CP ALL PCL,n/a,CPALLF TB,"695,345",n/a,n/a,"$1,671,910",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NESTE OYJ,n/a,NESTE FH,"31,987",n/a,n/a,"$1,667,965",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PORSCHE AUTOMOBIL HOLDING SE,n/a,PAH3 GR,"22,186",n/a,n/a,"$1,663,681",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MITSUBISHI HEAVY INDUSTRIES LTD.,n/a,7011 JP,"19,416",n/a,n/a,"$1,663,298",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,n/a,1398 HK,"2,315,802",n/a,n/a,"$1,660,303",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MARUBENI CORP.,n/a,8002 JP,"71,519",n/a,n/a,"$1,656,794",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TERUMO CORP.,n/a,4543 JP,"34,260",n/a,n/a,"$1,646,098",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DISCO CORP.,n/a,6146 JP,"4,522",n/a,n/a,"$1,644,374",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WH SMITH PLC,n/a,SMWH LN,"65,955",n/a,n/a,"$1,643,751",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SVENSKA HANDELSBANKEN AB,n/a,SHBA SS,"103,176",n/a,n/a,"$1,642,176",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ALFA LAVAL AB,n/a,ALFA SS,"27,943",n/a,n/a,"$1,639,187",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BEAZLEY PLC,n/a,BEZ LN,"167,727",n/a,n/a,"$1,635,713",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,AKZO NOBEL NV,n/a,AKZA NA,"13,462",n/a,n/a,"$1,630,543",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"FORTIS, INC.",n/a,FTS CN,"26,802",n/a,n/a,"$1,623,743",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PANASONIC HOLDINGS CORP.,n/a,6752 JP,"111,710",n/a,n/a,"$1,621,697",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NN GROUP NV,n/a,NN NA,"27,974",n/a,n/a,"$1,619,012",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WHEATON PRECIOUS METALS CORP.,n/a,WPM CN,"22,214",n/a,n/a,"$1,613,963",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"WSP GLOBAL, INC.",n/a,WSP CN,"7,815",n/a,n/a,"$1,613,392",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NIB HOLDINGS LTD.,n/a,NHF AU,"217,471",n/a,n/a,"$1,607,113",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HOWDEN JOINERY GROUP PLC,n/a,HWDN LN,"105,395",n/a,n/a,"$1,602,015",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INTERCONTINENTAL HOTELS GROUP PLC,n/a,IHG LN,"12,049",n/a,n/a,"$1,595,965",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"SERVICENOW, INC.",n/a,NOW US,"1,540",n/a,n/a,"$1,594,642",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TELEFONAKTIEBOLAGET LM ERICSSON,n/a,ERICB SS,"173,513",n/a,n/a,"$1,592,409",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TECHTRONIC INDUSTRIES CO. LTD.,n/a,669 HK,"91,098",n/a,n/a,"$1,590,926",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"NIKE, INC.",n/a,NKE US,"9,962",n/a,n/a,"$1,585,049",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"YUM! BRANDS, INC.",n/a,YUM US,"8,274",n/a,n/a,"$1,584,394",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,RENESAS ELECTRONICS CORP.,n/a,6723 JP,"59,591",n/a,n/a,"$1,579,010",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,AMBEV SA,n/a,ABEV3 BZ,"380,467",n/a,n/a,"$1,576,010",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MONCLER SPA,n/a,MONC IM,"17,464",n/a,n/a,"$1,574,801",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"MS&AD INSURANCE GROUP HOLDINGS, INC.",n/a,8725 JP,"27,297",n/a,n/a,"$1,573,717",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DOMINO'S PIZZA GROUP PLC,n/a,DOM LN,"223,112",n/a,n/a,"$1,570,612",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BANCO DO BRASIL SA,n/a,BBAS3 BZ,"93,982",n/a,n/a,"$1,570,536",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"JD.COM, INC.",n/a,9618 HK,"74,312",n/a,n/a,"$1,569,049",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,GENMAB AS,n/a,GMAB DC,"3,336",n/a,n/a,"$1,561,193",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,REDROW PLC,n/a,RDW LN,"135,568",n/a,n/a,"$1,558,904",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MITSUBISHI ESTATE CO. LTD.,n/a,8802 JP,"77,139",n/a,n/a,"$1,558,049",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MERIDIAN ENERGY LTD.,n/a,MEL NZ,"302,729",n/a,n/a,"$1,556,192",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PALADIN ENERGY LTD.,n/a,PDN AU,"1,577,503",n/a,n/a,"$1,553,840",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,RENTOKIL INITIAL PLC,n/a,RTO LN,"188,251",n/a,n/a,"$1,550,295",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FRANCO-NEVADA CORP.,n/a,FNV CN,"9,503",n/a,n/a,"$1,550,178",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SANTANDER BANK POLSKA SA,n/a,SPL PW,"8,394",n/a,n/a,"$1,532,226",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SUN HUNG KAI PROPERTIES LTD.,n/a,16 HK,"96,587",n/a,n/a,"$1,530,884",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CAMECO CORP.,n/a,CCO CN,"24,053",n/a,n/a,"$1,527,237",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TDK CORP.,n/a,6762 JP,"21,824",n/a,n/a,"$1,523,882",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"AT&T, INC.",n/a,T US,"61,967",n/a,n/a,"$1,523,852",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HUB24 LTD.,n/a,HUB AU,"42,287",n/a,n/a,"$1,521,912",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ROGERS COMMUNICATIONS, INC.",n/a,RCIB CN,"22,042",n/a,n/a,"$1,519,593",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TULLOW OIL PLC,n/a,TLW LN,"2,085,345",n/a,n/a,"$1,516,301",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,COCA-COLA HBC AG,n/a,CCH LN,"35,115",n/a,n/a,"$1,512,163",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,OLYMPUS CORP.,n/a,7733 JP,"71,257",n/a,n/a,"$1,511,464",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FUBON FINANCIAL HOLDING CO. LTD.,n/a,2881 TT,"488,305",n/a,n/a,"$1,510,967",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TABCORP HOLDINGS LTD.,n/a,TAH AU,"1,809,263",n/a,n/a,"$1,510,734",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,VENTIA SERVICES GROUP PTY. LTD.,n/a,VNT AU,"478,547",n/a,n/a,"$1,502,637",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CK HUTCHISON HOLDINGS LTD.,n/a,1 HK,"190,635",n/a,n/a,"$1,497,341",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ASIAN PAINTS LTD.,n/a,APNT IN,"24,983",n/a,n/a,"$1,497,037",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MONDI PLC,n/a,MNDI LN,"52,088",n/a,n/a,"$1,496,179",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LOBLAW COS. LTD.,n/a,L CN,"10,437",n/a,n/a,"$1,488,040",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CAPITEC BANK HOLDINGS LTD.,n/a,CPI SJ,"9,137",n/a,n/a,"$1,483,671",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"DELTA ELECTRONICS, INC.",n/a,2308 TT,"98,472",n/a,n/a,"$1,474,135",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INTERNATIONAL DISTRIBUTIONS SERVICES PLC,n/a,IDS LN,"289,859",n/a,n/a,"$1,473,501",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KINGFISHER PLC,n/a,KGF LN,"323,920",n/a,n/a,"$1,472,365",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,UNITED MICROELECTRONICS CORP.,n/a,2303 TT,"583,784",n/a,n/a,"$1,466,314",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LANXESS AG,n/a,LXS GR,"31,883",n/a,n/a,"$1,464,335",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,JAPAN POST BANK CO. LTD.,n/a,7182 JP,"98,046",n/a,n/a,"$1,463,584",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KUEHNE & NAGEL INTERNATIONAL AG,n/a,KNIN SW,"2,900",n/a,n/a,"$1,463,421",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,UNION PACIFIC CORP.,n/a,UNP US,"4,063",n/a,n/a,"$1,462,664",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,YARA INTERNATIONAL ASA,n/a,YAR NO,"27,994",n/a,n/a,"$1,459,124",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,IG GROUP HOLDINGS PLC,n/a,IGG LN,"101,894",n/a,n/a,"$1,457,239",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LASERTEC CORP.,n/a,6920 JP,"3,768",n/a,n/a,"$1,456,103",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SERCO GROUP PLC,n/a,SRP LN,"479,722",n/a,n/a,"$1,452,806",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KYOCERA CORP.,n/a,6971 JP,"67,832",n/a,n/a,"$1,451,167",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,JOHNSON MATTHEY PLC,n/a,JMAT LN,"45,721",n/a,n/a,"$1,449,983",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CNH INDUSTRIAL NV,n/a,CNHI US,"81,006",n/a,n/a,"$1,445,967",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MOBICO GROUP PLC,n/a,MCG LN,"903,263",n/a,n/a,"$1,427,642",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LOGITECH INTERNATIONAL SA,n/a,LOGN SW,"10,273",n/a,n/a,"$1,426,736",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KONINKLIJKE KPN NV,n/a,KPN NA,"282,425",n/a,n/a,"$1,425,600",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,VOLKSWAGEN AG,n/a,VOW GR,"7,428",n/a,n/a,"$1,424,432",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PRYSMIAN SPA,n/a,PRY IM,"21,366",n/a,n/a,"$1,424,030",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ABSA GROUP LTD.,n/a,ABG SJ,"108,221",n/a,n/a,"$1,419,793",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,GALAXY ENTERTAINMENT GROUP LTD.,n/a,27 HK,"172,694",n/a,n/a,"$1,418,004",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FUJIFILM HOLDINGS CORP.,n/a,4901 JP,"16,090",n/a,n/a,"$1,417,165",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ZALANDO SE,n/a,ZAL GR,"40,792",n/a,n/a,"$1,416,510",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SARTORIUS STEDIM BIOTECH,n/a,DIM FP,"3,653",n/a,n/a,"$1,416,211",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MOL HUNGARIAN OIL & GAS PLC,n/a,MOL HB,"118,304",n/a,n/a,"$1,416,065",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CTBC FINANCIAL HOLDING CO. LTD.,n/a,2891 TT,"1,045,830",n/a,n/a,"$1,415,804",0.01%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SNAM SPA,n/a,SRG IM,"187,711",n/a,n/a,"$1,414,578",0.01%,,,,,
