AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Intl Shares AP Option,Listed Equity,PROGRESSIVE CORP.,n/a,PGR US,"2,041",n/a,n/a,"$476,461",0.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BOSTON SCIENTIFIC CORP.,n/a,BSX US,"5,569",n/a,n/a,"$471,855",0.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PALO ALTO NETWORKS, INC.",n/a,PANW US,"1,081",n/a,n/a,"$467,295",0.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ENI SPA,n/a,ENI IM,"18,458",n/a,n/a,"$458,626",0.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"WASTE MANAGEMENT, INC.",n/a,WM US,"1,745",n/a,n/a,"$457,892",0.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,RIO TINTO PLC,n/a,RIO LN,"4,177",n/a,n/a,"$455,909",0.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,IBERDROLA SA,n/a,IBE SM,"23,612",n/a,n/a,"$453,737",0.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KEYENCE CORP.,n/a,6861 JP,697,n/a,n/a,"$449,855",0.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CANADIAN NATIONAL RAILWAY CO.,n/a,CNR CN,"2,428",n/a,n/a,"$449,477",0.11%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MCKESSON CORP.,n/a,MCK US,657,n/a,n/a,"$446,108",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CSX CORP.,n/a,CSX US,"8,557",n/a,n/a,"$434,760",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,PIONEER NATURAL RESOURCES CO.,n/a,PXD US,"1,316",n/a,n/a,"$433,783",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KLA CORP.,n/a,KLAC US,509,n/a,n/a,"$433,589",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TOKYO ELECTRON LTD.,n/a,8035 JP,"1,644",n/a,n/a,"$431,619",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AIR PRODUCTS & CHEMICALS, INC.",n/a,APD US,"1,069",n/a,n/a,"$428,802",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"SYNOPSYS, INC.",n/a,SNPS US,565,n/a,n/a,"$426,650",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,COLGATE-PALMOLIVE CO.,n/a,CL US,"3,650",n/a,n/a,"$426,425",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"WILLIAMS COS., INC.",n/a,WMB US,"8,328",n/a,n/a,"$425,096",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NORTHROP GRUMMAN CORP.,n/a,NOC US,611,n/a,n/a,"$419,441",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,OCCIDENTAL PETROLEUM CORP.,n/a,OXY US,"4,782",n/a,n/a,"$418,491",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,GENERAL DYNAMICS CORP.,n/a,GD US,"1,095",n/a,n/a,"$416,800",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HERMES INTERNATIONAL SCA,n/a,RMS FP,131,n/a,n/a,"$406,828",0.10%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CME GROUP, INC.",n/a,CME US,"1,315",n/a,n/a,"$405,722",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CIE FINANCIERE RICHEMONT SA,n/a,CFR SW,"1,997",n/a,n/a,"$402,546",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BNP PARIBAS SA,n/a,BNP FP,"3,972",n/a,n/a,"$402,504",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"INTERCONTINENTAL EXCHANGE, INC.",n/a,ICE US,"2,107",n/a,n/a,"$396,634",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CINTAS CORP.,n/a,CTAS US,449,n/a,n/a,"$396,361",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PNC FINANCIAL SERVICES GROUP, INC.",n/a,PNC US,"1,743",n/a,n/a,"$395,577",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HALLIBURTON CO.,n/a,HAL US,"7,448",n/a,n/a,"$394,563",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"TRANSDIGM GROUP, INC.",n/a,TDG US,265,n/a,n/a,"$392,456",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BAKER HUGHES CO.,n/a,BKR US,"7,796",n/a,n/a,"$390,502",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DEUTSCHE TELEKOM AG,n/a,DTE GR,"11,046",n/a,n/a,"$388,939",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SHIN-ETSU CHEMICAL CO. LTD.,n/a,4063 JP,"6,284",n/a,n/a,"$386,499",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ECOLAB, INC.",n/a,ECL US,"1,328",n/a,n/a,"$386,172",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MERCADOLIBRE, INC.",n/a,MELI US,167,n/a,n/a,"$385,066",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"HCA HEALTHCARE, INC.",n/a,HCA US,967,n/a,n/a,"$383,514",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ABB LTD.,n/a,ABBN SW,"5,897",n/a,n/a,"$383,030",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BANCO SANTANDER SA,n/a,SAN SM,"62,321",n/a,n/a,"$381,319",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AMERICAN INTERNATIONAL GROUP, INC.",n/a,AIG US,"3,822",n/a,n/a,"$379,485",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CADENCE DESIGN SYSTEMS, INC.",n/a,CDNS US,947,n/a,n/a,"$378,178",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ZURICH INSURANCE GROUP AG,n/a,ZURN SW,493,n/a,n/a,"$377,429",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PAYPAL HOLDINGS, INC.",n/a,PYPL US,"4,193",n/a,n/a,"$377,365",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CANADIAN PACIFIC KANSAS CITY LTD.,n/a,CP CN,"3,227",n/a,n/a,"$376,043",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,GSK PLC,n/a,GSK LN,"13,745",n/a,n/a,"$372,406",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"METLIFE, INC.",n/a,MET US,"3,791",n/a,n/a,"$367,414",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,AXA SA,n/a,CS FP,"7,680",n/a,n/a,"$366,631",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BECTON DICKINSON & CO.,n/a,BDX US,"1,023",n/a,n/a,"$365,536",0.09%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,RELX PLC,n/a,REL LN,"6,238",n/a,n/a,"$362,433",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SAFRAN SA,n/a,SAF FP,"1,398",n/a,n/a,"$360,929",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TARGET CORP.,n/a,TGT US,"1,711",n/a,n/a,"$357,048",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,GLENCORE PLC,n/a,GLEN LN,"40,285",n/a,n/a,"$355,317",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SEMPRA,n/a,SRE US,"3,239",n/a,n/a,"$354,739",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,VINCI SA,n/a,DG FP,"1,922",n/a,n/a,"$353,756",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MOODY'S CORP.,n/a,MCO US,616,n/a,n/a,"$352,722",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HITACHI LTD.,n/a,6501 JP,"3,316",n/a,n/a,"$350,595",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PRUDENTIAL FINANCIAL, INC.",n/a,PRU US,"2,288",n/a,n/a,"$347,777",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,U.S. BANCORP,n/a,USB US,"5,467",n/a,n/a,"$346,772",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ARISTA NETWORKS, INC.",n/a,ANET US,989,n/a,n/a,"$341,426",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,PARKER-HANNIFIN CORP.,n/a,PH US,502,n/a,n/a,"$338,648",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,EMERSON ELECTRIC CO.,n/a,EMR US,"2,357",n/a,n/a,"$336,141",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NORFOLK SOUTHERN CORP.,n/a,NSC US,969,n/a,n/a,"$335,833",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,3M CO.,n/a,MMM US,"2,093",n/a,n/a,"$335,317",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",n/a,8316 JP,"4,648",n/a,n/a,"$332,409",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MITSUBISHI CORP.,n/a,8058 JP,"14,128",n/a,n/a,"$330,953",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,AON PLC,n/a,AON US,774,n/a,n/a,"$330,092",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"O'REILLY AUTOMOTIVE, INC.",n/a,ORLY US,237,n/a,n/a,"$329,790",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CHIPOTLE MEXICAN GRILL, INC.",n/a,CMG US,98,n/a,n/a,"$326,877",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BANK OF MONTREAL,n/a,BMO CN,"2,236",n/a,n/a,"$325,816",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MERCEDES-BENZ GROUP AG,n/a,MBG GR,"3,217",n/a,n/a,"$325,723",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ANHEUSER-BUSCH INBEV SA,n/a,ABI BB,"3,439",n/a,n/a,"$325,233",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,INVESTOR AB,n/a,INVEB SS,"9,564",n/a,n/a,"$324,755",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FEDEX CORP.,n/a,FDX US,866,n/a,n/a,"$320,921",0.08%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,REPSOL SA,n/a,REP SM,"14,686",n/a,n/a,"$319,781",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SOFTBANK GROUP CORP.,n/a,9984 JP,"4,849",n/a,n/a,"$317,181",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,RECRUIT HOLDINGS CO. LTD.,n/a,6098 JP,"5,103",n/a,n/a,"$316,310",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ROPER TECHNOLOGIES, INC.",n/a,ROP US,396,n/a,n/a,"$316,139",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MITSUI & CO. LTD.,n/a,8031 JP,"5,726",n/a,n/a,"$315,373",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"OLD DOMINION FREIGHT LINE, INC.",n/a,ODFL US,529,n/a,n/a,"$314,500",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"LULULEMON ATHLETICA, INC.",n/a,LULU US,418,n/a,n/a,"$313,196",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CROWDSTRIKE HOLDINGS, INC.",n/a,CRWD US,836,n/a,n/a,"$312,798",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"DUPONT DE NEMOURS, INC.",n/a,DD US,"2,768",n/a,n/a,"$312,073",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ENEL SPA,n/a,ENEL IM,"28,606",n/a,n/a,"$311,669",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AIRBNB, INC.",n/a,ABNB US,"1,560",n/a,n/a,"$311,338",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BANK OF NOVA SCOTIA,n/a,BNS CN,"4,337",n/a,n/a,"$310,894",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MARRIOTT INTERNATIONAL, INC.",n/a,MAR US,940,n/a,n/a,"$310,812",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ING GROEP NV,n/a,INGA NA,"14,161",n/a,n/a,"$310,096",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"DOW, INC.",n/a,DOW US,"3,847",n/a,n/a,"$309,211",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NINTENDO CO. LTD.,n/a,7974 JP,"4,040",n/a,n/a,"$309,092",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MONSTER BEVERAGE CORP.,n/a,MNST US,"3,623",n/a,n/a,"$305,914",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CAPITAL ONE FINANCIAL CORP.,n/a,COF US,"1,590",n/a,n/a,"$305,587",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NXP SEMICONDUCTORS NV,n/a,NXPI US,907,n/a,n/a,"$305,163",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,EQUINOR ASA,n/a,EQNR NO,"6,562",n/a,n/a,"$305,069",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,PROSUS NV,n/a,PRX NA,"6,978",n/a,n/a,"$304,836",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"2,281",n/a,n/a,"$304,145",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MOTOROLA SOLUTIONS, INC.",n/a,MSI US,657,n/a,n/a,"$301,681",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,INPEX CORP.,n/a,1605 JP,"15,228",n/a,n/a,"$301,489",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BANCO BILBAO VIZCAYA ARGENTARIA SA,n/a,BBVA SM,"22,626",n/a,n/a,"$301,305",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"SNOWFLAKE, INC.",n/a,SNOW US,"1,031",n/a,n/a,"$300,686",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FORD MOTOR CO.,n/a,F US,"16,810",n/a,n/a,"$300,313",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AUTOZONE, INC.",n/a,AZO US,79,n/a,n/a,"$299,347",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TRUIST FINANCIAL CORP.,n/a,TFC US,"5,500",n/a,n/a,"$297,616",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ESSILORLUXOTTICA SA,n/a,EL FP,"1,008",n/a,n/a,"$296,311",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,UNICREDIT SPA,n/a,UCG IM,"7,389",n/a,n/a,"$293,860",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"HUMANA, INC.",n/a,HUM US,432,n/a,n/a,"$289,785",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,GALP ENERGIA SGPS SA,n/a,GALP PL,"13,404",n/a,n/a,"$289,472",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,AMPHENOL CORP.,n/a,APH US,"1,989",n/a,n/a,"$288,961",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"HILTON WORLDWIDE HOLDINGS, INC.",n/a,HLT US,"1,080",n/a,n/a,"$288,185",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ITOCHU CORP.,n/a,8001 JP,"4,765",n/a,n/a,"$285,658",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ON SEMICONDUCTOR CORP.,n/a,ON US,"2,327",n/a,n/a,"$284,831",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"L3HARRIS TECHNOLOGIES, INC.",n/a,LHX US,921,n/a,n/a,"$284,398",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CENOVUS ENERGY, INC.",n/a,CVE CN,"11,551",n/a,n/a,"$283,466",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TRANE TECHNOLOGIES PLC,n/a,TT US,792,n/a,n/a,"$283,020",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CONSTELLATION ENERGY CORP.,n/a,CEG US,"1,644",n/a,n/a,"$281,636",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"UNITED RENTALS, INC.",n/a,URI US,334,n/a,n/a,"$281,004",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"WORKDAY, INC.",n/a,WDAY US,692,n/a,n/a,"$280,092",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AMERIPRISE FINANCIAL, INC.",n/a,AMP US,502,n/a,n/a,"$279,513",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"GENERAL MILLS, INC.",n/a,GIS US,"2,913",n/a,n/a,"$278,065",0.07%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AFLAC, INC.",n/a,AFL US,"2,294",n/a,n/a,"$277,411",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PPG INDUSTRIES, INC.",n/a,PPG US,"1,263",n/a,n/a,"$276,780",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FASTENAL CO.,n/a,FAST US,"2,911",n/a,n/a,"$276,301",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CORTEVA, INC.",n/a,CTVA US,"3,915",n/a,n/a,"$274,949",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NEWMONT CORP.,n/a,NEM US,"4,524",n/a,n/a,"$274,414",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN,n/a,MUV2 GR,449,n/a,n/a,"$272,938",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"DR HORTON, INC.",n/a,DHI US,"1,225",n/a,n/a,"$272,867",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CRH PLC,n/a,CRH LN,"2,682",n/a,n/a,"$271,109",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,764,n/a,n/a,"$270,801",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TOURMALINE OIL CORP.,n/a,TOU CN,"4,082",n/a,n/a,"$270,369",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"WW GRAINGER, INC.",n/a,GWW US,222,n/a,n/a,"$269,886",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SIKA AG,n/a,SIKA SW,565,n/a,n/a,"$269,387",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DAIICHI SANKYO CO. LTD.,n/a,4568 JP,"6,632",n/a,n/a,"$266,940",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CAMECO CORP.,n/a,CCO CN,"4,197",n/a,n/a,"$266,461",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MICROCHIP TECHNOLOGY, INC.",n/a,MCHP US,"2,002",n/a,n/a,"$264,530",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ARCHER-DANIELS-MIDLAND CO.,n/a,ADM US,"2,497",n/a,n/a,"$264,314",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"KKR & CO., INC.",n/a,KKR US,"2,160",n/a,n/a,"$262,212",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ALIMENTATION COUCHE-TARD, INC.",n/a,ATD CN,"3,019",n/a,n/a,"$261,864",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MARVELL TECHNOLOGY, INC.",n/a,MRVL US,"2,950",n/a,n/a,"$260,772",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BROOKFIELD CORP.,n/a,BN CN,"4,399",n/a,n/a,"$259,882",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,INFINEON TECHNOLOGIES AG,n/a,IFX GR,"4,242",n/a,n/a,"$259,591",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ENEOS HOLDINGS, INC.",n/a,5020 JP,"44,547",n/a,n/a,"$259,508",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HONDA MOTOR CO. LTD.,n/a,7267 JP,"17,012",n/a,n/a,"$259,251",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AUTODESK, INC.",n/a,ADSK US,724,n/a,n/a,"$258,421",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CHARTER COMMUNICATIONS, INC.",n/a,CHTR US,451,n/a,n/a,"$257,138",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"1,441",n/a,n/a,"$256,618",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NATIONAL GRID PLC,n/a,NG LN,"12,921",n/a,n/a,"$255,390",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CONSTELLATION SOFTWARE, INC.",n/a,CSU CN,70,n/a,n/a,"$254,364",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"BLOCK, INC.",n/a,SQ US,"2,243",n/a,n/a,"$254,281",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MSCI, INC.",n/a,MSCI US,307,n/a,n/a,"$254,097",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,725,n/a,n/a,"$253,615",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"KEURIG DR PEPPER, INC.",n/a,KDP US,"5,169",n/a,n/a,"$252,410",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AGILENT TECHNOLOGIES, INC.",n/a,A US,"1,230",n/a,n/a,"$250,696",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"XCEL ENERGY, INC.",n/a,XEL US,"2,753",n/a,n/a,"$249,765",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,PEMBINA PIPELINE CORP.,n/a,PPL CN,"4,913",n/a,n/a,"$249,088",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KDDI CORP.,n/a,9433 JP,"5,308",n/a,n/a,"$247,545",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HONG KONG EXCHANGES & CLEARING LTD.,n/a,388 HK,"4,915",n/a,n/a,"$247,227",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,COMPASS GROUP PLC,n/a,CPG LN,"6,151",n/a,n/a,"$246,599",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BAE SYSTEMS PLC,n/a,BA LN,"11,878",n/a,n/a,"$246,439",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ROSS STORES, INC.",n/a,ROST US,"1,214",n/a,n/a,"$246,292",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,INTESA SANPAOLO SPA,n/a,ISP IM,"57,486",n/a,n/a,"$246,014",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"DEXCOM, INC.",n/a,DXCM US,"1,338",n/a,n/a,"$243,241",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,INDUSTRIA DE DISENO TEXTIL SA,n/a,ITX SM,"3,791",n/a,n/a,"$242,005",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"3,492",n/a,n/a,"$240,524",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ARC RESOURCES LTD.,n/a,ARX CN,"10,993",n/a,n/a,"$240,324",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DEUTSCHE POST AG,n/a,DHL GR,"3,293",n/a,n/a,"$239,122",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,RECKITT BENCKISER GROUP PLC,n/a,RKT LN,"2,355",n/a,n/a,"$238,456",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"IDEXX LABORATORIES, INC.",n/a,IDXX US,293,n/a,n/a,"$238,001",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"TRAVELERS COS., INC.",n/a,TRV US,848,n/a,n/a,"$236,758",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"2,638",n/a,n/a,"$236,386",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DBS GROUP HOLDINGS LTD.,n/a,DBS SP,"6,340",n/a,n/a,"$235,314",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"HARTFORD FINANCIAL SERVICES GROUP, INC.",n/a,HIG US,"1,994",n/a,n/a,"$234,946",0.06%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,OMV AG,n/a,OMV AV,"3,642",n/a,n/a,"$234,467",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,EDWARDS LIFESCIENCES CORP.,n/a,EW US,"2,090",n/a,n/a,"$233,539",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AMETEK, INC.",n/a,AME US,958,n/a,n/a,"$231,470",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"TOKIO MARINE HOLDINGS, INC.",n/a,8766 JP,"6,270",n/a,n/a,"$230,004",0.05%,,,,,
