AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aust Shares AP Option,Listed Equity,PEXA GROUP LTD.,n/a,PXA AU,"28,386",n/a,n/a,"$315,085",0.06%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,IRESS LTD.,n/a,IRE AU,"38,583",n/a,n/a,"$314,452",0.06%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NRW HOLDINGS LTD.,n/a,NWH AU,"104,751",n/a,n/a,"$312,158",0.06%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,PINNACLE INVESTMENT MANAGEMENT GROUP LTD.,n/a,PNI AU,"30,484",n/a,n/a,"$307,280",0.06%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,MEGAPORT LTD.,n/a,MP1 AU,"33,398",n/a,n/a,"$307,265",0.06%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SMARTGROUP CORP. LTD.,n/a,SIQ AU,"34,712",n/a,n/a,"$302,684",0.06%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,COSTA GROUP HOLDINGS LTD.,n/a,CGC AU,"95,456",n/a,n/a,"$297,824",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,JOHNS LYNG GROUP LTD.,n/a,JLG AU,"48,050",n/a,n/a,"$294,067",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,"LIFE360, INC.",n/a,360 AU,"38,643",n/a,n/a,"$292,138",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,POLYNOVO LTD.,n/a,PNV AU,"175,455",n/a,n/a,"$290,377",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,INGHAMS GROUP LTD.,n/a,ING AU,"72,311",n/a,n/a,"$286,352",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NEWS CORP.,n/a,NWS AU,"7,569",n/a,n/a,"$285,045",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,ELDERS LTD.,n/a,ELD AU,"37,619",n/a,n/a,"$283,270",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,CREDIT CORP. GROUP LTD.,n/a,CCP AU,"17,057",n/a,n/a,"$276,497",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,HEALIUS LTD.,n/a,HLS AU,"157,224",n/a,n/a,"$257,062",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,STAR ENTERTAINMENT GROUP LTD.,n/a,SGR AU,"498,851",n/a,n/a,"$256,908",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,EVT LTD.,n/a,EVT AU,"20,832",n/a,n/a,"$254,776",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SILVER LAKE RESOURCES LTD.,n/a,SLR AU,"212,316",n/a,n/a,"$252,655",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,COLLINS FOODS LTD.,n/a,CKF AU,"21,238",n/a,n/a,"$251,459",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,NANOSONICS LTD.,n/a,NAN AU,"51,301",n/a,n/a,"$225,724",0.04%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,FLETCHER BUILDING LTD.,n/a,FBU AU,"47,484",n/a,n/a,"$209,405",0.04%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,CHALICE MINING LTD.,n/a,CHN AU,"123,395",n/a,n/a,"$209,155",0.04%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"54,497",n/a,n/a,"$192,918",0.04%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,WEEBIT NANO LTD.,n/a,WBT AU,"44,129",n/a,n/a,"$188,433",0.03%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,WEST AFRICAN RESOURCES LTD.,n/a,WAF AU,"193,593",n/a,n/a,"$182,946",0.03%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,SAYONA MINING LTD.,n/a,SYA AU,"2,492,540",n/a,n/a,"$176,970",0.03%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,CORE LITHIUM LTD.,n/a,CXO AU,"655,167",n/a,n/a,"$163,792",0.03%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,DOMAIN HOLDINGS AUSTRALIA LTD.,n/a,DHG AU,"39,630",n/a,n/a,"$136,724",0.03%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Equity,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$457,878,246",84.47%,
31-Dec-2023,Aust Shares AP Option,Unlisted Equity Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares AP Option,Unlisted Equity Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares AP Option,Listed Property,GOODMAN GROUP,n/a,GMG AU,"373,913",n/a,n/a,"$9,459,988",1.75%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,SCENTRE GROUP,n/a,SCG AU,"1,116,144",n/a,n/a,"$3,337,271",0.62%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,STOCKLAND,n/a,SGP AU,"506,906",n/a,n/a,"$2,255,730",0.42%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,GPT GROUP,n/a,GPT AU,"436,586",n/a,n/a,"$2,025,761",0.37%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,DEXUS,n/a,DXS AU,"254,576",n/a,n/a,"$1,955,143",0.36%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,VICINITY LTD.,n/a,VCX AU,"867,361",n/a,n/a,"$1,769,416",0.33%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,MIRVAC GROUP,n/a,MGR AU,"827,550",n/a,n/a,"$1,729,579",0.32%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,CHARTER HALL GROUP,n/a,CHC AU,"92,738",n/a,n/a,"$1,116,565",0.21%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,REGION RE LTD.,n/a,RGN AU,"298,180",n/a,n/a,"$673,886",0.12%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,NATIONAL STORAGE REIT,n/a,NSR AU,"250,803",n/a,n/a,"$576,848",0.11%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,CHARTER HALL LONG WALE REIT,n/a,CLW AU,"136,284",n/a,n/a,"$512,428",0.09%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,CENTURIA INDUSTRIAL REIT,n/a,CIP AU,"153,333",n/a,n/a,"$498,333",0.09%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,CHARTER HALL RETAIL REIT,n/a,CQR AU,"122,347",n/a,n/a,"$441,674",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,BWP TRUST,n/a,BWP AU,"123,872",n/a,n/a,"$437,266",0.08%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,HOMECO DAILY NEEDS REIT,n/a,HDN AU,"310,392",n/a,n/a,"$378,678",0.07%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,INGENIA COMMUNITIES GROUP,n/a,INA AU,"74,531",n/a,n/a,"$331,664",0.06%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,HMC CAPITAL LTD.,n/a,HMC AU,"44,077",n/a,n/a,"$271,516",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,WAYPOINT REIT LTD.,n/a,WPR AU,"100,212",n/a,n/a,"$244,516",0.05%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,ARENA REIT,n/a,ARF AU,"61,033",n/a,n/a,"$226,432",0.04%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,CENTURIA CAPITAL GROUP,n/a,CNI AU,"109,568",n/a,n/a,"$192,291",0.04%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,n/a,CQE AU,"52,353",n/a,n/a,"$156,535",0.03%,,,,,
31-Dec-2023,Aust Shares AP Option,Listed Property,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$28,591,522",5.27%,
31-Dec-2023,Aust Shares AP Option,Unlisted Property Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares AP Option,Unlisted Property Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares AP Option,Listed Infrastructure,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares AP Option,Unlisted Infrastructure Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares AP Option,Unlisted Infrastructure Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares AP Option,Listed Alternatives,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares AP Option,Unlisted Alternatives Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares AP Option,Unlisted Alternatives Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares AP Option,Total Investment Items,AssetTotal,n/a,n/a,n/a,n/a,n/a,,,,,"$541,207,285",99.84%,
31-Dec-2023,Aust Shares AP Option,Derivatives By Kind,SWAPS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By Kind,FORWARDS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By Kind,FUTURES,n/a,n/a,n/a,n/a,n/a,"$863,439.23",0.16%,,,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By Kind,OPTIONS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By Kind,OTHERS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By Kind,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$863,439.23",0.16%,
31-Dec-2023,Aust Shares AP Option,Derivatives By AssetClass,CASH,n/a,n/a,n/a,n/a,n/a,,,6%,-10%,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By AssetClass,FIXED INCOME,n/a,n/a,n/a,n/a,n/a,,,4%,0%,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By AssetClass,EQUITIES,n/a,n/a,n/a,n/a,n/a,,,85%,+10%,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By AssetClass,PROPERTY,n/a,n/a,n/a,n/a,n/a,,,5%,0%,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By AssetClass,INFRASTRUCTURE,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By AssetClass,ALTERNATIVES,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By AssetClass,n/a,n/a,n/a,n/a,n/a,n/a,,,,,,,100%
31-Dec-2023,Aust Shares AP Option,Derivatives By Currency,AUD,n/a,n/a,n/a,n/a,n/a,,,100%,0%,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By Currency,USD,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By Currency,CURRENCIES OF OTHER DEVELOPED MARKETS,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Aust Shares AP Option,Derivatives By Currency,CURRENCIES OF EMERGING MARKETS,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Aust Shares AP Option,Total Invested,OptionTotal,n/a,n/a,n/a,n/a,n/a,,,,,"$542,070,724",100.00%,
