AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"209,666",n/a,n/a,"$268,556",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AXIS BANK LTD.,n/a,AXSB IN,"13,789",n/a,n/a,"$267,694",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KION GROUP AG,n/a,KGX GR,"4,263",n/a,n/a,"$266,892",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"POSCO HOLDINGS, INC.",n/a,005490 KS,469,n/a,n/a,"$266,641",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"166,321",n/a,n/a,"$266,112",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DASSAULT AVIATION SA,n/a,AM FP,917,n/a,n/a,"$265,973",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"PEPSICO, INC.",n/a,PEP US,"1,068",n/a,n/a,"$265,879",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,COVESTRO AG,n/a,1COV GR,"3,095",n/a,n/a,"$263,988",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BAJAJ FINANCE LTD.,n/a,BAF IN,"2,045",n/a,n/a,"$263,906",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BANCO BRADESCO SA,n/a,BBDC4 BZ,"51,041",n/a,n/a,"$263,169",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"SUN LIFE FINANCIAL, INC.",n/a,SLF CN,"3,445",n/a,n/a,"$263,114",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SAMPO OYJ,n/a,SAMPO FH,"4,096",n/a,n/a,"$262,660",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BHARTI AIRTEL LTD.,n/a,BHARTI IN,"14,411",n/a,n/a,"$261,976",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FRAPORT AG FRANKFURT AIRPORT SERVICES WORLDWIDE,n/a,FRA GR,"2,955",n/a,n/a,"$261,943",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ATLAS COPCO AB,n/a,ATCOB SS,"12,050",n/a,n/a,"$261,789",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AGNICO EAGLE MINES LTD.,n/a,AEM CN,"3,230",n/a,n/a,"$260,805",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ARCADIUM LITHIUM PLC,n/a,LTM AU,"23,245",n/a,n/a,"$260,574",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SOFTBANK CORP.,n/a,9434 JP,"14,228",n/a,n/a,"$260,244",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LONZA GROUP AG,n/a,LONN SW,422,n/a,n/a,"$259,984",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CIMB GROUP HOLDINGS BHD.,n/a,CIMB MK,"139,164",n/a,n/a,"$259,651",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SMC CORP.,n/a,6273 JP,329,n/a,n/a,"$259,387",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NUTRIEN LTD.,n/a,NTR CN,"3,121",n/a,n/a,"$258,936",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,INTEL CORP.,n/a,INTC US,"3,513",n/a,n/a,"$258,676",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CONOCOPHILLIPS,n/a,COP US,"1,511",n/a,n/a,"$257,033",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,JERONIMO MARTINS SGPS SA,n/a,JMT PL,"6,882",n/a,n/a,"$256,695",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,POWSZECHNY ZAKLAD UBEZPIECZEN SA,n/a,PZU PW,"14,566",n/a,n/a,"$256,612",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BERKELEY GROUP HOLDINGS PLC,n/a,BKG LN,"2,915",n/a,n/a,"$255,264",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,UPM-KYMMENE OYJ,n/a,UPM FH,"4,629",n/a,n/a,"$255,253",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,RUBIS SCA,n/a,RUI FP,"7,005",n/a,n/a,"$255,155",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MURATA MANUFACTURING CO. LTD.,n/a,6981 JP,"8,193",n/a,n/a,"$254,911",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GREGGS PLC,n/a,GRG LN,"5,237",n/a,n/a,"$254,590",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CELLNEX TELECOM SA,n/a,CLNX SM,"4,407",n/a,n/a,"$254,426",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ACCENTURE PLC,n/a,ACN US,493,n/a,n/a,"$253,612",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ATOS SE,n/a,ATO FP,"22,210",n/a,n/a,"$253,485",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,COMMERZBANK AG,n/a,CBK GR,"14,548",n/a,n/a,"$253,418",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NAVER CORP.,n/a,035420 KS,994,n/a,n/a,"$253,254",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,RELX PLC,n/a,REL LN,"4,359",n/a,n/a,"$253,252",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SKANDINAVISKA ENSKILDA BANKEN AB,n/a,SEBA SS,"12,542",n/a,n/a,"$253,161",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PEARSON PLC,n/a,PSON LN,"14,030",n/a,n/a,"$252,736",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA NZ,"30,739",n/a,n/a,"$250,996",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BANK LEUMI LE-ISRAEL BM,n/a,LUMI IT,"21,141",n/a,n/a,"$250,469",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SEVEN & I HOLDINGS CO. LTD.,n/a,3382 JP,"4,298",n/a,n/a,"$249,962",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KBC GROUP NV,n/a,KBC BB,"2,628",n/a,n/a,"$249,789",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CAIXABANK SA,n/a,CABK SM,"41,279",n/a,n/a,"$248,997",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KONINKLIJKE PHILIPS NV,n/a,PHIA NA,"7,293",n/a,n/a,"$248,937",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KERING SA,n/a,KER FP,385,n/a,n/a,"$248,741",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MALAYAN BANKING BHD.,n/a,MAY MK,"87,695",n/a,n/a,"$248,646",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BANK MANDIRI PERSERO TBK. PT,n/a,BMRI IJ,"431,078",n/a,n/a,"$248,238",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GALP ENERGIA SGPS SA,n/a,GALP PL,"11,456",n/a,n/a,"$247,412",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BANGKOK DUSIT MEDICAL SERVICES PCL,n/a,BDMSF TB,"206,604",n/a,n/a,"$246,165",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AGL ENERGY LTD.,n/a,AGL AU,"25,943",n/a,n/a,"$245,941",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BANK POLSKA KASA OPIEKI SA,n/a,PEO PW,"4,330",n/a,n/a,"$245,397",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NATIONAL BANK OF CANADA,n/a,NA CN,"2,179",n/a,n/a,"$244,615",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,RHEINMETALL AG,n/a,RHM GR,523,n/a,n/a,"$243,108",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BAE SYSTEMS PLC,n/a,BA LN,"11,619",n/a,n/a,"$241,048",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,B3 SA - BRASIL BOLSA BALCAO,n/a,B3SA3 BZ,"54,895",n/a,n/a,"$240,971",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SPECTRIS PLC,n/a,SXS LN,"3,399",n/a,n/a,"$239,970",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BANCO DE CHILE,n/a,CHILE CI,"1,379,648",n/a,n/a,"$239,609",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BABCOCK INTERNATIONAL GROUP PLC,n/a,BAB LN,"32,399",n/a,n/a,"$239,088",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ARKEMA SA,n/a,AKE FP,"1,428",n/a,n/a,"$238,173",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CELLTRION, INC.",n/a,068270 KS,"1,032",n/a,n/a,"$236,629",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,EVONIK INDUSTRIES AG,n/a,EVK GR,"7,860",n/a,n/a,"$235,401",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NOKIA OYJ,n/a,NOKIA FH,"47,636",n/a,n/a,"$235,360",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CENOVUS ENERGY, INC.",n/a,CVE CN,"9,571",n/a,n/a,"$234,876",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NICE LTD.,n/a,NICE IT,790,n/a,n/a,"$234,469",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,INVESTEC PLC,n/a,INVP LN,"23,559",n/a,n/a,"$234,068",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HIKMA PHARMACEUTICALS PLC,n/a,HIK LN,"6,978",n/a,n/a,"$233,226",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FORVIA SE,n/a,FRVIA FP,"7,048",n/a,n/a,"$232,987",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ASHMORE GROUP PLC,n/a,ASHM LN,"55,923",n/a,n/a,"$232,778",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CONTINENTAL AG,n/a,CON GR,"1,866",n/a,n/a,"$232,382",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FUJITSU LTD.,n/a,6702 JP,"1,049",n/a,n/a,"$231,911",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ORIX CORP.,n/a,8591 JP,"8,382",n/a,n/a,"$231,420",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SINGAPORE TELECOMMUNICATIONS LTD.,n/a,ST SP,"84,069",n/a,n/a,"$230,700",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,VIVA ENERGY GROUP LTD.,n/a,VEA AU,"66,010",n/a,n/a,"$230,373",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CRH PLC,n/a,CRH LN,"2,273",n/a,n/a,"$229,745",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"3,568",n/a,n/a,"$229,277",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BT GROUP PLC,n/a,BTA LN,"99,121",n/a,n/a,"$228,886",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DENSO CORP.,n/a,6902 JP,"10,313",n/a,n/a,"$228,038",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KOMATSU LTD.,n/a,6301 JP,"5,948",n/a,n/a,"$228,036",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,EXPERIAN PLC,n/a,EXPN LN,"3,795",n/a,n/a,"$227,010",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CGI, INC.",n/a,GIBA CN,"1,433",n/a,n/a,"$226,106",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HDFC BANK LTD.,n/a,HDFCB IN,"7,499",n/a,n/a,"$225,742",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,VESTAS WIND SYSTEMS AS,n/a,VWS DC,"4,849",n/a,n/a,"$225,677",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HYUNDAI MOTOR CO.,n/a,005380 KS,973,n/a,n/a,"$225,274",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK NZ,"46,774",n/a,n/a,"$224,819",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SWISS LIFE HOLDING AG,n/a,SLHN SW,221,n/a,n/a,"$224,580",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MITSUBISHI ELECTRIC CORP.,n/a,6503 JP,"10,791",n/a,n/a,"$224,230",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DANAHER CORP.,n/a,DHR US,661,n/a,n/a,"$223,933",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,EVOLUTION AB,n/a,EVO SS,"1,277",n/a,n/a,"$223,315",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DIPLOMA PLC,n/a,DPLM LN,"3,333",n/a,n/a,"$223,015",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CTS EVENTIM AG & CO. KGAA,n/a,EVD GR,"2,201",n/a,n/a,"$223,012",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TEVA PHARMACEUTICAL INDUSTRIES LTD.,n/a,TEVA US,"14,542",n/a,n/a,"$222,490",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BURBERRY GROUP PLC,n/a,BRBY LN,"8,407",n/a,n/a,"$222,391",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,EURAZEO SE,n/a,RF FP,"1,910",n/a,n/a,"$222,198",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NORSK HYDRO ASA,n/a,NHY NO,"22,509",n/a,n/a,"$222,170",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PENNON GROUP PLC,n/a,PNN LN,"15,822",n/a,n/a,"$222,141",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MITSUI FUDOSAN CO. LTD.,n/a,8801 JP,"6,165",n/a,n/a,"$221,622",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BANK HAPOALIM BM,n/a,POLI IT,"16,741",n/a,n/a,"$221,508",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SEA LTD.,n/a,SE US,"3,732",n/a,n/a,"$221,483",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ORACLE CORP.,n/a,ORCL US,"1,433",n/a,n/a,"$221,439",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ADYEN NV,n/a,ADYEN NA,117,n/a,n/a,"$220,502",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GOLD FIELDS LTD.,n/a,GFI SJ,"9,895",n/a,n/a,"$220,267",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SAUDI NATIONAL BANK,n/a,SNB AB,"14,540",n/a,n/a,"$219,906",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MONEYSUPERMARKET.COM GROUP PLC,n/a,MONY LN,"41,774",n/a,n/a,"$218,681",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ASSOCIATED BRITISH FOODS PLC,n/a,ABF LN,"4,936",n/a,n/a,"$218,272",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WEG SA,n/a,WEGE3 BZ,"19,520",n/a,n/a,"$217,363",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PRO MEDICUS LTD.,n/a,PME AU,"2,266",n/a,n/a,"$217,196",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CHAMPION IRON LTD.,n/a,CIA AU,"25,861",n/a,n/a,"$216,977",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HCL TECHNOLOGIES LTD.,n/a,HCLT IN,"8,386",n/a,n/a,"$216,530",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"BAIDU, INC.",n/a,9888 HK,"9,932",n/a,n/a,"$216,427",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"SOLAREDGE TECHNOLOGIES, INC.",n/a,SEDG US,"1,577",n/a,n/a,"$216,373",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TATE & LYLE PLC,n/a,TATE LN,"17,558",n/a,n/a,"$216,167",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CHUGAI PHARMACEUTICAL CO. LTD.,n/a,4519 JP,"3,881",n/a,n/a,"$215,524",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"INTUIT, INC.",n/a,INTU US,235,n/a,n/a,"$215,262",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"NETEASE, INC.",n/a,9999 HK,"8,156",n/a,n/a,"$215,213",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KIA CORP.,n/a,000270 KS,"1,883",n/a,n/a,"$214,296",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LIONTOWN RESOURCES LTD.,n/a,LTR AU,"129,799",n/a,n/a,"$214,167",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ERAMET SA,n/a,ERA FP,"1,850",n/a,n/a,"$214,149",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WELLS FARGO & CO.,n/a,WFC US,"2,968",n/a,n/a,"$214,077",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SPIE SA,n/a,SPIE FP,"4,663",n/a,n/a,"$213,645",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SAMSUNG SDI CO. LTD.,n/a,006400 KS,397,n/a,n/a,"$213,139",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DRAX GROUP PLC,n/a,DRX LN,"23,258",n/a,n/a,"$212,788",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TITAN CO. LTD.,n/a,TTAN IN,"3,271",n/a,n/a,"$211,734",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ROTORK PLC,n/a,ROR LN,"34,927",n/a,n/a,"$211,159",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"RESTAURANT BRANDS INTERNATIONAL, INC.",n/a,QSR CN,"1,825",n/a,n/a,"$209,976",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HISCOX LTD.,n/a,HSX LN,"10,656",n/a,n/a,"$209,828",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BARCLAYS PLC,n/a,BARC LN,"72,895",n/a,n/a,"$209,426",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WHITBREAD PLC,n/a,WTB LN,"3,057",n/a,n/a,"$208,818",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"DOLLARAMA, INC.",n/a,DOL CN,"1,964",n/a,n/a,"$208,408",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KONE OYJ,n/a,KNEBV FH,"2,851",n/a,n/a,"$208,401",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AENA SME SA,n/a,AENA SM,783,n/a,n/a,"$208,122",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WALT DISNEY CO.,n/a,DIS US,"1,565",n/a,n/a,"$207,072",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ANGLO AMERICAN PLC,n/a,AAL LN,"5,589",n/a,n/a,"$205,776",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FANUC CORP.,n/a,6954 JP,"4,773",n/a,n/a,"$205,763",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WORLDLINE SA,n/a,WLN FP,"8,106",n/a,n/a,"$205,644",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GEBERIT AG,n/a,GEBN SW,219,n/a,n/a,"$205,571",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,EDP RENOVAVEIS SA,n/a,EDPR PL,"6,812",n/a,n/a,"$204,280",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,STANDARD CHARTERED PLC,n/a,STAN LN,"16,368",n/a,n/a,"$203,844",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MTN GROUP LTD.,n/a,MTN SJ,"22,017",n/a,n/a,"$203,792",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BANK OF CHINA LTD.,n/a,3988 HK,"363,971",n/a,n/a,"$203,566",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,COCA-COLA EUROPACIFIC PARTNERS PLC,n/a,CCEP US,"2,081",n/a,n/a,"$203,561",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CANON, INC.",n/a,7751 JP,"5,380",n/a,n/a,"$202,460",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FUCHS SE,n/a,FPE3 GR,"3,096",n/a,n/a,"$202,015",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,VERBIO VEREINIGTE BIOENERGIE AG,n/a,VBK GR,"4,164",n/a,n/a,"$201,409",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BALFOUR BEATTY PLC,n/a,BBY LN,"32,415",n/a,n/a,"$200,573",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AKER BP ASA,n/a,AKRBP NO,"4,680",n/a,n/a,"$199,547",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SWEDBANK AB,n/a,SWEDA SS,"6,747",n/a,n/a,"$199,480",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"DAI-ICHI LIFE HOLDINGS, INC.",n/a,8750 JP,"6,390",n/a,n/a,"$198,733",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"WILLIAMS COS., INC.",n/a,WMB US,"3,888",n/a,n/a,"$198,472",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LG CHEM LTD.,n/a,051910 KS,349,n/a,n/a,"$198,421",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TECK RESOURCES LTD.,n/a,TECKB CN,"3,187",n/a,n/a,"$198,381",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BRITVIC PLC,n/a,BVIC LN,"12,630",n/a,n/a,"$198,328",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,JAPAN POST HOLDINGS CO. LTD.,n/a,6178 JP,"15,087",n/a,n/a,"$197,525",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DELTA ELECTRONICS THAILAND PCL,n/a,DELTAF TB,"52,243",n/a,n/a,"$197,393",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MOWI ASA,n/a,MOWI NO,"7,492",n/a,n/a,"$196,775",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TELKOM INDONESIA PERSERO TBK. PT,n/a,TLKM IJ,"522,434",n/a,n/a,"$196,420",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ADVANCED INFO SERVICE PCL,n/a,ADVANCF TB,"21,043",n/a,n/a,"$196,062",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SUMITOMO CORP.,n/a,8053 JP,"6,131",n/a,n/a,"$196,058",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BRIDGESTONE CORP.,n/a,5108 JP,"3,226",n/a,n/a,"$195,843",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PING AN INSURANCE GROUP CO. OF CHINA LTD.,n/a,2318 HK,"29,313",n/a,n/a,"$194,480",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PTT EXPLORATION & PRODUCTION PCL,n/a,PTTEPF TB,"30,259",n/a,n/a,"$194,234",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,REECE LTD.,n/a,REH AU,"8,670",n/a,n/a,"$194,117",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BELLWAY PLC,n/a,BWY LN,"4,043",n/a,n/a,"$193,962",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"MOTOROLA SOLUTIONS, INC.",n/a,MSI US,422,n/a,n/a,"$193,603",0.01%,,,,,
