AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,SRI Accum Option,Listed Equity,PRUDENTIAL PLC,n/a,PRU LN,"15,866",n/a,n/a,"$262,984",0.08%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,CHINA MENGNIU DAIRY CO. LTD.,n/a,2319 HK,"64,526",n/a,n/a,"$254,317",0.08%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"AMERICAN WATER WORKS CO., INC.",n/a,AWK US,"1,308",n/a,n/a,"$253,098",0.08%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"MSCI, INC.",n/a,MSCI US,292,n/a,n/a,"$241,895",0.08%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"BEST BUY CO., INC.",n/a,BBY US,"1,979",n/a,n/a,"$227,010",0.07%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,CENCOSUD SA,n/a,CENCOSUD CI,"75,485",n/a,n/a,"$209,651",0.07%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,EMPRESAS CMPC SA,n/a,CMPC CI,"73,225",n/a,n/a,"$208,903",0.07%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,FAST RETAILING CO. LTD.,n/a,9983 JP,574,n/a,n/a,"$208,622",0.07%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,IRESS LTD.,n/a,IRE AU,"24,171",n/a,n/a,"$196,997",0.06%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,"TOREX GOLD RESOURCES, INC.",n/a,TXG CN,"11,543",n/a,n/a,"$187,562",0.06%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ALMACENES EXITO SA,n/a,EXTO US,"17,266",n/a,n/a,"$181,432",0.06%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,FORVIA SE,n/a,FRVIA FP,"5,277",n/a,n/a,"$174,439",0.05%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,HONG KONG EXCHANGES & CLEARING LTD.,n/a,388 HK,"3,011",n/a,n/a,"$151,460",0.05%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,AUSTEVOLL SEAFOOD ASA,n/a,AUSS NO,"13,655",n/a,n/a,"$146,113",0.05%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,MAGAZINE LUIZA SA,n/a,MGLU3 BZ,"203,400",n/a,n/a,"$132,549",0.04%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,ZHEJIANG EXPRESSWAY CO. LTD.,n/a,576 HK,"113,279",n/a,n/a,"$110,767",0.03%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,CIA BRASILEIRA DE DISTRIBUICAO,n/a,CBD US,"34,533",n/a,n/a,"$40,487",0.01%,,,,,
31-Dec-2023,SRI Accum Option,Listed Equity,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$110,563,373",34.56%,
31-Dec-2023,SRI Accum Option,Unlisted Equity Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Accum Option,Unlisted Equity Externally Managed,PARTNERS GROUP,n/a,n/a,n/a,n/a,n/a,"$28,188,433",8.81%,,,,,
31-Dec-2023,SRI Accum Option,Unlisted Equity Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$28,188,433",8.81%,
31-Dec-2023,SRI Accum Option,Listed Property,GOODMAN GROUP,n/a,GMG AU,"57,256",n/a,n/a,"$1,448,577",0.45%,,,,,
31-Dec-2023,SRI Accum Option,Listed Property,MIRVAC GROUP,n/a,MGR AU,"363,560",n/a,n/a,"$759,840",0.24%,,,,,
31-Dec-2023,SRI Accum Option,Listed Property,NATIONAL STORAGE REIT,n/a,NSR AU,"294,867",n/a,n/a,"$678,194",0.21%,,,,,
31-Dec-2023,SRI Accum Option,Listed Property,AMERICAN TOWER CORP.,n/a,AMT US,"1,717",n/a,n/a,"$543,254",0.17%,,,,,
31-Dec-2023,SRI Accum Option,Listed Property,SCENTRE GROUP,n/a,SCG AU,"180,648",n/a,n/a,"$540,138",0.17%,,,,,
31-Dec-2023,SRI Accum Option,Listed Property,DEXUS,n/a,DXS AU,"63,584",n/a,n/a,"$488,324",0.15%,,,,,
31-Dec-2023,SRI Accum Option,Listed Property,GPT GROUP,n/a,GPT AU,"94,183",n/a,n/a,"$437,011",0.14%,,,,,
31-Dec-2023,SRI Accum Option,Listed Property,FIBRA UNO ADMINISTRACION SA DE CV,n/a,FUNO11 MM,"140,021",n/a,n/a,"$370,433",0.12%,,,,,
31-Dec-2023,SRI Accum Option,Listed Property,PUBLIC STORAGE,n/a,PSA US,757,n/a,n/a,"$338,414",0.11%,,,,,
31-Dec-2023,SRI Accum Option,Listed Property,GROWTHPOINT PROPERTIES AUSTRALIA LTD.,n/a,GOZ AU,"109,752",n/a,n/a,"$255,723",0.08%,,,,,
31-Dec-2023,SRI Accum Option,Listed Property,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$5,859,908",1.83%,
31-Dec-2023,SRI Accum Option,Unlisted Property Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Accum Option,Unlisted Property Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$11,881,550",3.71%,,,,,
31-Dec-2023,SRI Accum Option,Unlisted Property Externally Managed,BROOKFIELD ASSET MANAGEMENT,n/a,n/a,n/a,n/a,n/a,"$5,497,900",1.72%,,,,,
31-Dec-2023,SRI Accum Option,Unlisted Property Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$3,506,831",1.10%,,,,,
31-Dec-2023,SRI Accum Option,Unlisted Property Externally Managed,STEPSTONE GROUP,n/a,n/a,n/a,n/a,n/a,"$1,673,706",0.52%,,,,,
31-Dec-2023,SRI Accum Option,Unlisted Property Externally Managed,BERKSHIRE RESIDENTIAL INVESTMENTS,n/a,n/a,n/a,n/a,n/a,"$1,648,189",0.52%,,,,,
31-Dec-2023,SRI Accum Option,Unlisted Property Externally Managed,ELEVATION ADVISORS,n/a,n/a,n/a,n/a,n/a,"$1,357,328",0.42%,,,,,
31-Dec-2023,SRI Accum Option,Unlisted Property Externally Managed,MIRVAC GROUP,n/a,n/a,n/a,n/a,n/a,"$1,176,511",0.37%,,,,,
31-Dec-2023,SRI Accum Option,Unlisted Property Externally Managed,"JAMESTOWN PREMIER GP, L.P.",n/a,n/a,n/a,n/a,n/a,"$745,352",0.23%,,,,,
31-Dec-2023,SRI Accum Option,Unlisted Property Externally Managed,HEITMAN,n/a,n/a,n/a,n/a,n/a,"$497,431",0.16%,,,,,
31-Dec-2023,SRI Accum Option,Unlisted Property Externally Managed,AEW EUROPE LLP,n/a,n/a,n/a,n/a,n/a,"$87,916",0.03%,,,,,
31-Dec-2023,SRI Accum Option,Unlisted Property Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$28,072,714",8.77%,
31-Dec-2023,SRI Accum Option,Listed Infrastructure,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Accum Option,Unlisted Infrastructure Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Accum Option,Unlisted Infrastructure Externally Managed,PARTNERS GROUP,n/a,n/a,n/a,n/a,n/a,"$30,062,381",9.39%,,,,,
31-Dec-2023,SRI Accum Option,Unlisted Infrastructure Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$30,062,381",9.39%,
31-Dec-2023,SRI Accum Option,Listed Alternatives,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Accum Option,Unlisted Alternatives Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Accum Option,Unlisted Alternatives Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Accum Option,Total Investment Items,AssetTotal,n/a,n/a,n/a,n/a,n/a,,,,,"$313,522,617",97.97%,
31-Dec-2023,SRI Accum Option,Derivatives By Kind,SWAPS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,SRI Accum Option,Derivatives By Kind,FORWARDS,n/a,n/a,n/a,n/a,n/a,"$4,305,531.90",1.35%,,,,,
31-Dec-2023,SRI Accum Option,Derivatives By Kind,FUTURES,n/a,n/a,n/a,n/a,n/a,"$2,178,887.14",0.68%,,,,,
31-Dec-2023,SRI Accum Option,Derivatives By Kind,OPTIONS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,SRI Accum Option,Derivatives By Kind,OTHERS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,SRI Accum Option,Derivatives By Kind,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$6,484,419.04",2.03%,
31-Dec-2023,SRI Accum Option,Derivatives By AssetClass,CASH,n/a,n/a,n/a,n/a,n/a,,,13%,-25%,,,
31-Dec-2023,SRI Accum Option,Derivatives By AssetClass,FIXED INCOME,n/a,n/a,n/a,n/a,n/a,,,24%,+10%,,,
31-Dec-2023,SRI Accum Option,Derivatives By AssetClass,EQUITIES,n/a,n/a,n/a,n/a,n/a,,,43%,+15%,,,
31-Dec-2023,SRI Accum Option,Derivatives By AssetClass,PROPERTY,n/a,n/a,n/a,n/a,n/a,,,11%,0%,,,
31-Dec-2023,SRI Accum Option,Derivatives By AssetClass,INFRASTRUCTURE,n/a,n/a,n/a,n/a,n/a,,,9%,0%,,,
31-Dec-2023,SRI Accum Option,Derivatives By AssetClass,ALTERNATIVES,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,SRI Accum Option,Derivatives By AssetClass,n/a,n/a,n/a,n/a,n/a,n/a,,,,,,,100%
31-Dec-2023,SRI Accum Option,Derivatives By Currency,AUD,n/a,n/a,n/a,n/a,n/a,,,48%,+15%,,,
31-Dec-2023,SRI Accum Option,Derivatives By Currency,USD,n/a,n/a,n/a,n/a,n/a,,,28%,-1%,,,
31-Dec-2023,SRI Accum Option,Derivatives By Currency,CURRENCIES OF OTHER DEVELOPED MARKETS,n/a,n/a,n/a,n/a,n/a,,,22%,-10%,,,
31-Dec-2023,SRI Accum Option,Derivatives By Currency,CURRENCIES OF EMERGING MARKETS,n/a,n/a,n/a,n/a,n/a,,,2%,-4%,,,
31-Dec-2023,SRI Accum Option,Total Invested,OptionTotal,n/a,n/a,n/a,n/a,n/a,,,,,"$320,007,036",100.00%,
