AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Balanced Accum Option,Listed Equity,LINDE PLC,n/a,LIN US,"4,998",n/a,n/a,"$3,008,090",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,REMY COINTREAU SA,n/a,RCO FP,"16,036",n/a,n/a,"$2,985,390",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DAIKIN INDUSTRIES LTD.,n/a,6367 JP,"12,486",n/a,n/a,"$2,983,437",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GIVAUDAN SA,n/a,GIVN SW,490,n/a,n/a,"$2,973,400",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TC ENERGY CORP.,n/a,TRP CN,"51,541",n/a,n/a,"$2,965,014",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TESCO PLC,n/a,TSCO LN,"546,130",n/a,n/a,"$2,963,994",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PUBLIC BANK BHD.,n/a,PBK MK,"2,154,491",n/a,n/a,"$2,947,877",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SOCIEDAD QUIMICA Y MINERA DE CHILE SA,n/a,SQMB CI,"33,191",n/a,n/a,"$2,932,594",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BOLLORE SE,n/a,BOL FP,"318,774",n/a,n/a,"$2,918,322",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GETLINK SE,n/a,GET FP,"108,432",n/a,n/a,"$2,907,822",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HENKEL AG & CO. KGAA,n/a,HEN GR,"27,421",n/a,n/a,"$2,884,551",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BUNZL PLC,n/a,BNZL LN,"48,256",n/a,n/a,"$2,875,920",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ORLEN SA,n/a,PKN PW,"117,261",n/a,n/a,"$2,862,496",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,J SAINSBURY PLC,n/a,SBRY LN,"505,712",n/a,n/a,"$2,858,951",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NIPPON TELEGRAPH & TELEPHONE CORP.,n/a,9432 JP,"1,594,804",n/a,n/a,"$2,856,459",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ASSA ABLOY AB,n/a,ASSAB SS,"67,388",n/a,n/a,"$2,844,799",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"SALESFORCE, INC.",n/a,CRM US,"7,305",n/a,n/a,"$2,817,232",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FLUTTER ENTERTAINMENT PLC,n/a,FLTR ID,"10,864",n/a,n/a,"$2,814,081",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AIXTRON SE,n/a,AIXA GR,"44,577",n/a,n/a,"$2,789,884",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HON HAI PRECISION INDUSTRY CO. LTD.,n/a,2317 TT,"556,645",n/a,n/a,"$2,777,691",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ANTOFAGASTA PLC,n/a,ANTO LN,"88,345",n/a,n/a,"$2,772,017",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HUGO BOSS AG,n/a,BOSS GR,"25,276",n/a,n/a,"$2,760,436",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MEITUAN,n/a,3690 HK,"178,534",n/a,n/a,"$2,744,273",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FISHER & PAYKEL HEALTHCARE CORP. LTD.,n/a,FPH NZ,"124,976",n/a,n/a,"$2,736,767",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ERSTE GROUP BANK AG,n/a,EBS AV,"45,671",n/a,n/a,"$2,715,683",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ROLLS-ROYCE HOLDINGS PLC,n/a,RR LN,"482,334",n/a,n/a,"$2,700,655",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ARGENX SE,n/a,ARGXEUR X9,"4,853",n/a,n/a,"$2,698,634",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,UNIVERSAL MUSIC GROUP NV,n/a,UMG NA,"64,441",n/a,n/a,"$2,692,579",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,IPH LTD.,n/a,IPH AU,"419,774",n/a,n/a,"$2,690,755",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SANDVIK AB,n/a,SAND SS,"84,187",n/a,n/a,"$2,670,094",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"WALMART, INC.",n/a,WMT US,"11,524",n/a,n/a,"$2,662,399",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SEB SA,n/a,SK FP,"14,484",n/a,n/a,"$2,649,553",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AMERICA MOVIL SAB DE CV,n/a,AMXB MM,"1,936,048",n/a,n/a,"$2,637,189",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,EURONEXT NV,n/a,ENX FP,"20,522",n/a,n/a,"$2,612,922",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SIEMENS HEALTHINEERS AG,n/a,SHL GR,"30,615",n/a,n/a,"$2,606,983",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,INFORMA PLC,n/a,INF LN,"178,482",n/a,n/a,"$2,604,908",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LONDON STOCK EXCHANGE GROUP PLC,n/a,LSEG LN,"15,015",n/a,n/a,"$2,601,521",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,REXEL SA,n/a,RXL FP,"64,585",n/a,n/a,"$2,589,850",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,REGIS RESOURCES LTD.,n/a,RRL AU,"1,185,603",n/a,n/a,"$2,584,615",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BARRICK GOLD CORP.,n/a,ABX CN,"97,094",n/a,n/a,"$2,583,436",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LEGRAND SA,n/a,LR FP,"16,948",n/a,n/a,"$2,581,822",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ENCAVIS AG,n/a,ECV GR,"102,214",n/a,n/a,"$2,579,738",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PARTNERS GROUP HOLDING AG,n/a,PGHN SW,"1,221",n/a,n/a,"$2,577,902",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HEXAGON AB,n/a,HEXAB SS,"146,283",n/a,n/a,"$2,572,904",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NEMETSCHEK SE,n/a,NEM GR,"20,181",n/a,n/a,"$2,564,012",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,REPSOL SA,n/a,REP SM,"117,290",n/a,n/a,"$2,553,876",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LEG IMMOBILIEN SE,n/a,LEG GR,"19,836",n/a,n/a,"$2,547,201",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CANADIAN IMPERIAL BANK OF COMMERCE,n/a,CM CN,"35,870",n/a,n/a,"$2,543,481",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NEXANS SA,n/a,NEX FP,"19,781",n/a,n/a,"$2,537,874",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"51,290",n/a,n/a,"$2,530,888",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ACCOR SA,n/a,AC FP,"45,032",n/a,n/a,"$2,522,424",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HINDUSTAN UNILEVER LTD.,n/a,HUVR IN,"53,638",n/a,n/a,"$2,516,504",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,n/a,ML FP,"47,848",n/a,n/a,"$2,514,379",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,"11,593",n/a,n/a,"$2,504,554",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,VEOLIA ENVIRONNEMENT SA,n/a,VIE FP,"54,106",n/a,n/a,"$2,501,632",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,STANDARD BANK GROUP LTD.,n/a,SBK SJ,"149,401",n/a,n/a,"$2,491,516",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,n/a,CHKP US,"11,126",n/a,n/a,"$2,491,346",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,"3,194",n/a,n/a,"$2,484,716",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,THOMSON REUTERS CORP.,n/a,TRI CN,"11,524",n/a,n/a,"$2,481,207",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MTU AERO ENGINES AG,n/a,MTX GR,"7,793",n/a,n/a,"$2,463,202",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,K&S AG,n/a,SDF GR,"106,254",n/a,n/a,"$2,461,519",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ASSICURAZIONI GENERALI SPA,n/a,G IM,"79,429",n/a,n/a,"$2,456,659",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ASM INTERNATIONAL NV,n/a,ASM NA,"3,225",n/a,n/a,"$2,453,390",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HANNOVER RUECK SE,n/a,HNR1 GR,"6,959",n/a,n/a,"$2,436,667",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,INTERTEK GROUP PLC,n/a,ITRK LN,"30,560",n/a,n/a,"$2,424,237",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AXA SA,n/a,CS FP,"50,690",n/a,n/a,"$2,419,997",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DSV AS,n/a,DSV DC,"9,393",n/a,n/a,"$2,418,267",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,RATIONAL AG,n/a,RAA GR,"2,125",n/a,n/a,"$2,406,184",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CENTRICA PLC,n/a,CNA LN,"915,331",n/a,n/a,"$2,405,209",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SAGE GROUP PLC,n/a,SGE LN,"109,315",n/a,n/a,"$2,394,561",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TELEFONICA SA,n/a,TEF SM,"417,661",n/a,n/a,"$2,389,507",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,IDP EDUCATION LTD.,n/a,IEL AU,"119,260",n/a,n/a,"$2,388,773",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SMITH & NEPHEW PLC,n/a,SN LN,"117,463",n/a,n/a,"$2,366,776",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ORIENTAL LAND CO. LTD.,n/a,4661 JP,"43,099",n/a,n/a,"$2,352,564",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,INTACT FINANCIAL CORP.,n/a,IFC CN,"10,331",n/a,n/a,"$2,340,849",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FERROVIAL SE,n/a,FER SM,"43,427",n/a,n/a,"$2,321,431",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ADMIRAL GROUP PLC,n/a,ADM LN,"46,263",n/a,n/a,"$2,319,784",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"147,037",n/a,n/a,"$2,318,776",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"INTERCONTINENTAL EXCHANGE, INC.",n/a,ICE US,"12,318",n/a,n/a,"$2,318,512",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,JOHN WOOD GROUP PLC,n/a,WG LN,"719,308",n/a,n/a,"$2,312,760",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,STMICROELECTRONICS NV,n/a,STMPA FP,"31,560",n/a,n/a,"$2,311,701",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"1,799,878",n/a,n/a,"$2,305,413",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AXIS BANK LTD.,n/a,AXSB IN,"118,374",n/a,n/a,"$2,298,013",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KION GROUP AG,n/a,KGX GR,"36,598",n/a,n/a,"$2,291,134",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"POSCO HOLDINGS, INC.",n/a,005490 KS,"4,027",n/a,n/a,"$2,288,979",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DASSAULT AVIATION SA,n/a,AM FP,"7,870",n/a,n/a,"$2,283,245",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"PEPSICO, INC.",n/a,PEP US,"9,170",n/a,n/a,"$2,282,438",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AMCOR PLC,n/a,AMC AU,"159,533",n/a,n/a,"$2,266,957",0.02%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,COVESTRO AG,n/a,1COV GR,"26,573",n/a,n/a,"$2,266,199",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BAJAJ FINANCE LTD.,n/a,BAF IN,"17,555",n/a,n/a,"$2,265,497",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BANCO BRADESCO SA,n/a,BBDC4 BZ,"438,164",n/a,n/a,"$2,259,173",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"SUN LIFE FINANCIAL, INC.",n/a,SLF CN,"29,573",n/a,n/a,"$2,258,701",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SAMPO OYJ,n/a,SAMPO FH,"35,163",n/a,n/a,"$2,254,803",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BHARTI AIRTEL LTD.,n/a,BHARTI IN,"123,712",n/a,n/a,"$2,248,926",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FRAPORT AG FRANKFURT AIRPORT SERVICES WORLDWIDE,n/a,FRA GR,"25,365",n/a,n/a,"$2,248,642",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ATLAS COPCO AB,n/a,ATCOB SS,"103,440",n/a,n/a,"$2,247,327",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AGNICO EAGLE MINES LTD.,n/a,AEM CN,"27,728",n/a,n/a,"$2,238,875",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SOFTBANK CORP.,n/a,9434 JP,"122,143",n/a,n/a,"$2,234,061",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LONZA GROUP AG,n/a,LONN SW,"3,624",n/a,n/a,"$2,231,830",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CIMB GROUP HOLDINGS BHD.,n/a,CIMB MK,"1,194,649",n/a,n/a,"$2,228,967",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SMC CORP.,n/a,6273 JP,"2,827",n/a,n/a,"$2,226,701",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NUTRIEN LTD.,n/a,NTR CN,"26,791",n/a,n/a,"$2,222,831",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,INTEL CORP.,n/a,INTC US,"30,154",n/a,n/a,"$2,220,603",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CONOCOPHILLIPS,n/a,COP US,"12,971",n/a,n/a,"$2,206,492",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,JERONIMO MARTINS SGPS SA,n/a,JMT PL,"59,079",n/a,n/a,"$2,203,596",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,POWSZECHNY ZAKLAD UBEZPIECZEN SA,n/a,PZU PW,"125,041",n/a,n/a,"$2,202,878",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BERKELEY GROUP HOLDINGS PLC,n/a,BKG LN,"25,020",n/a,n/a,"$2,191,314",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,UPM-KYMMENE OYJ,n/a,UPM FH,"39,740",n/a,n/a,"$2,191,218",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,RUBIS SCA,n/a,RUI FP,"60,134",n/a,n/a,"$2,190,377",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MURATA MANUFACTURING CO. LTD.,n/a,6981 JP,"70,333",n/a,n/a,"$2,188,284",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GREGGS PLC,n/a,GRG LN,"44,959",n/a,n/a,"$2,185,523",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CELLNEX TELECOM SA,n/a,CLNX SM,"37,833",n/a,n/a,"$2,184,113",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ACCENTURE PLC,n/a,ACN US,"4,233",n/a,n/a,"$2,177,125",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ATOS SE,n/a,ATO FP,"190,660",n/a,n/a,"$2,176,036",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,COMMERZBANK AG,n/a,CBK GR,"124,889",n/a,n/a,"$2,175,467",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NAVER CORP.,n/a,035420 KS,"8,529",n/a,n/a,"$2,174,053",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,RELX PLC,n/a,REL LN,"37,417",n/a,n/a,"$2,174,041",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SKANDINAVISKA ENSKILDA BANKEN AB,n/a,SEBA SS,"107,670",n/a,n/a,"$2,173,253",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PEARSON PLC,n/a,PSON LN,"120,443",n/a,n/a,"$2,169,613",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA NZ,"263,875",n/a,n/a,"$2,154,668",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"1,345,451",n/a,n/a,"$2,152,721",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BANK LEUMI LE-ISRAEL BM,n/a,LUMI IT,"181,486",n/a,n/a,"$2,150,143",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SEVEN & I HOLDINGS CO. LTD.,n/a,3382 JP,"36,894",n/a,n/a,"$2,145,792",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KBC GROUP NV,n/a,KBC BB,"22,557",n/a,n/a,"$2,144,309",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CAIXABANK SA,n/a,CABK SM,"354,362",n/a,n/a,"$2,137,510",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KONINKLIJKE PHILIPS NV,n/a,PHIA NA,"62,605",n/a,n/a,"$2,136,993",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KERING SA,n/a,KER FP,"3,306",n/a,n/a,"$2,135,315",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MALAYAN BANKING BHD.,n/a,MAY MK,"752,813",n/a,n/a,"$2,134,501",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BANK MANDIRI PERSERO TBK. PT,n/a,BMRI IJ,"3,700,587",n/a,n/a,"$2,130,997",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GALP ENERGIA SGPS SA,n/a,GALP PL,"98,347",n/a,n/a,"$2,123,904",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BANGKOK DUSIT MEDICAL SERVICES PCL,n/a,BDMSF TB,"1,773,587",n/a,n/a,"$2,113,198",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BANK POLSKA KASA OPIEKI SA,n/a,PEO PW,"37,174",n/a,n/a,"$2,106,603",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NATIONAL BANK OF CANADA,n/a,NA CN,"18,707",n/a,n/a,"$2,099,895",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,RHEINMETALL AG,n/a,RHM GR,"4,492",n/a,n/a,"$2,086,959",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BAE SYSTEMS PLC,n/a,BA LN,"99,739",n/a,n/a,"$2,069,277",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,B3 SA - BRASIL BOLSA BALCAO,n/a,B3SA3 BZ,"471,243",n/a,n/a,"$2,068,611",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SPECTRIS PLC,n/a,SXS LN,"29,178",n/a,n/a,"$2,060,019",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BANCO DE CHILE,n/a,CHILE CI,"11,843,569",n/a,n/a,"$2,056,922",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BABCOCK INTERNATIONAL GROUP PLC,n/a,BAB LN,"278,125",n/a,n/a,"$2,052,447",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ARKEMA SA,n/a,AKE FP,"12,262",n/a,n/a,"$2,044,591",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CELLTRION, INC.",n/a,068270 KS,"8,859",n/a,n/a,"$2,031,335",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,EVONIK INDUSTRIES AG,n/a,EVK GR,"67,474",n/a,n/a,"$2,020,799",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NOKIA OYJ,n/a,NOKIA FH,"408,927",n/a,n/a,"$2,020,448",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CENOVUS ENERGY, INC.",n/a,CVE CN,"82,163",n/a,n/a,"$2,016,290",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NICE LTD.,n/a,NICE IT,"6,783",n/a,n/a,"$2,012,799",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,INVESTEC PLC,n/a,INVP LN,"202,243",n/a,n/a,"$2,009,352",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HIKMA PHARMACEUTICALS PLC,n/a,HIK LN,"59,903",n/a,n/a,"$2,002,128",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FORVIA SE,n/a,FRVIA FP,"60,502",n/a,n/a,"$2,000,070",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ASHMORE GROUP PLC,n/a,ASHM LN,"480,071",n/a,n/a,"$1,998,276",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CONTINENTAL AG,n/a,CON GR,"16,020",n/a,n/a,"$1,994,876",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FUJITSU LTD.,n/a,6702 JP,"9,002",n/a,n/a,"$1,990,834",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ORIX CORP.,n/a,8591 JP,"71,953",n/a,n/a,"$1,986,620",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SINGAPORE TELECOMMUNICATIONS LTD.,n/a,ST SP,"721,689",n/a,n/a,"$1,980,442",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CRH PLC,n/a,CRH LN,"19,513",n/a,n/a,"$1,972,239",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"30,628",n/a,n/a,"$1,968,227",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ARCADIUM LITHIUM PLC,n/a,LTM AU,"175,453",n/a,n/a,"$1,966,826",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BT GROUP PLC,n/a,BTA LN,"850,902",n/a,n/a,"$1,964,867",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DENSO CORP.,n/a,6902 JP,"88,536",n/a,n/a,"$1,957,588",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KOMATSU LTD.,n/a,6301 JP,"51,061",n/a,n/a,"$1,957,572",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,EXPERIAN PLC,n/a,EXPN LN,"32,576",n/a,n/a,"$1,948,760",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CGI, INC.",n/a,GIBA CN,"12,303",n/a,n/a,"$1,941,002",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HDFC BANK LTD.,n/a,HDFCB IN,"64,376",n/a,n/a,"$1,937,882",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,VESTAS WIND SYSTEMS AS,n/a,VWS DC,"41,628",n/a,n/a,"$1,937,319",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HYUNDAI MOTOR CO.,n/a,005380 KS,"8,351",n/a,n/a,"$1,933,858",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK NZ,"401,531",n/a,n/a,"$1,929,959",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SWISS LIFE HOLDING AG,n/a,SLHN SW,"1,896",n/a,n/a,"$1,927,906",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MITSUBISHI ELECTRIC CORP.,n/a,6503 JP,"92,632",n/a,n/a,"$1,924,896",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DANAHER CORP.,n/a,DHR US,"5,670",n/a,n/a,"$1,922,350",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,EVOLUTION AB,n/a,EVO SS,"10,966",n/a,n/a,"$1,917,046",0.01%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DIPLOMA PLC,n/a,DPLM LN,"28,608",n/a,n/a,"$1,914,470",0.01%,,,,,
