AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,PARTNERS GROUP HOLDING AG,n/a,PGHN SW,573,n/a,n/a,"$1,210,160",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HEXAGON AB,n/a,HEXAB SS,"68,670",n/a,n/a,"$1,207,813",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NEMETSCHEK SE,n/a,NEM GR,"9,474",n/a,n/a,"$1,203,639",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,REPSOL SA,n/a,REP SM,"55,060",n/a,n/a,"$1,198,881",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LEG IMMOBILIEN SE,n/a,LEG GR,"9,312",n/a,n/a,"$1,195,747",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CANADIAN IMPERIAL BANK OF COMMERCE,n/a,CM CN,"16,839",n/a,n/a,"$1,194,001",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NEXANS SA,n/a,NEX FP,"9,286",n/a,n/a,"$1,191,369",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"24,078",n/a,n/a,"$1,188,090",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ACCOR SA,n/a,AC FP,"21,140",n/a,n/a,"$1,184,116",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HINDUSTAN UNILEVER LTD.,n/a,HUVR IN,"25,180",n/a,n/a,"$1,181,337",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,n/a,ML FP,"22,462",n/a,n/a,"$1,180,340",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,"5,442",n/a,n/a,"$1,175,728",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,VEOLIA ENVIRONNEMENT SA,n/a,VIE FP,"25,399",n/a,n/a,"$1,174,356",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,STANDARD BANK GROUP LTD.,n/a,SBK SJ,"70,134",n/a,n/a,"$1,169,607",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,n/a,CHKP US,"5,223",n/a,n/a,"$1,169,527",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,"1,499",n/a,n/a,"$1,166,415",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,THOMSON REUTERS CORP.,n/a,TRI CN,"5,410",n/a,n/a,"$1,164,767",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MTU AERO ENGINES AG,n/a,MTX GR,"3,658",n/a,n/a,"$1,156,316",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,K&S AG,n/a,SDF GR,"49,880",n/a,n/a,"$1,155,525",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ASSICURAZIONI GENERALI SPA,n/a,G IM,"37,287",n/a,n/a,"$1,153,244",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ASM INTERNATIONAL NV,n/a,ASM NA,"1,514",n/a,n/a,"$1,151,710",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HANNOVER RUECK SE,n/a,HNR1 GR,"3,267",n/a,n/a,"$1,143,859",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,INTERTEK GROUP PLC,n/a,ITRK LN,"14,346",n/a,n/a,"$1,138,024",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,AXA SA,n/a,CS FP,"23,796",n/a,n/a,"$1,136,033",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DSV AS,n/a,DSV DC,"4,409",n/a,n/a,"$1,135,221",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"71,876",n/a,n/a,"$1,133,478",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,RATIONAL AG,n/a,RAA GR,997,n/a,n/a,"$1,129,549",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CENTRICA PLC,n/a,CNA LN,"429,689",n/a,n/a,"$1,129,092",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SAGE GROUP PLC,n/a,SGE LN,"51,316",n/a,n/a,"$1,124,093",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TELEFONICA SA,n/a,TEF SM,"196,065",n/a,n/a,"$1,121,721",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SMITH & NEPHEW PLC,n/a,SN LN,"55,141",n/a,n/a,"$1,111,050",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ORIENTAL LAND CO. LTD.,n/a,4661 JP,"20,232",n/a,n/a,"$1,104,378",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,INTACT FINANCIAL CORP.,n/a,IFC CN,"4,850",n/a,n/a,"$1,098,879",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,FERROVIAL SE,n/a,FER SM,"20,386",n/a,n/a,"$1,089,763",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ADMIRAL GROUP PLC,n/a,ADM LN,"21,717",n/a,n/a,"$1,088,990",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"INTERCONTINENTAL EXCHANGE, INC.",n/a,ICE US,"5,783",n/a,n/a,"$1,088,393",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,JOHN WOOD GROUP PLC,n/a,WG LN,"337,669",n/a,n/a,"$1,085,693",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,STMICROELECTRONICS NV,n/a,STMPA FP,"14,816",n/a,n/a,"$1,085,195",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"844,927",n/a,n/a,"$1,082,243",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,AXIS BANK LTD.,n/a,AXSB IN,"55,569",n/a,n/a,"$1,078,770",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KION GROUP AG,n/a,KGX GR,"17,180",n/a,n/a,"$1,075,541",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"POSCO HOLDINGS, INC.",n/a,005490 KS,"1,890",n/a,n/a,"$1,074,529",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"670,248",n/a,n/a,"$1,072,397",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DASSAULT AVIATION SA,n/a,AM FP,"3,695",n/a,n/a,"$1,071,837",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"PEPSICO, INC.",n/a,PEP US,"4,305",n/a,n/a,"$1,071,458",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,COVESTRO AG,n/a,1COV GR,"12,474",n/a,n/a,"$1,063,835",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BAJAJ FINANCE LTD.,n/a,BAF IN,"8,241",n/a,n/a,"$1,063,506",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BANCO BRADESCO SA,n/a,BBDC4 BZ,"205,690",n/a,n/a,"$1,060,537",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"SUN LIFE FINANCIAL, INC.",n/a,SLF CN,"13,883",n/a,n/a,"$1,060,316",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SAMPO OYJ,n/a,SAMPO FH,"16,507",n/a,n/a,"$1,058,486",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BHARTI AIRTEL LTD.,n/a,BHARTI IN,"58,075",n/a,n/a,"$1,055,727",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,FRAPORT AG FRANKFURT AIRPORT SERVICES WORLDWIDE,n/a,FRA GR,"11,907",n/a,n/a,"$1,055,593",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ATLAS COPCO AB,n/a,ATCOB SS,"48,559",n/a,n/a,"$1,054,976",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,AGNICO EAGLE MINES LTD.,n/a,AEM CN,"13,016",n/a,n/a,"$1,051,008",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ARCADIUM LITHIUM PLC,n/a,LTM AU,"93,673",n/a,n/a,"$1,050,078",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SOFTBANK CORP.,n/a,9434 JP,"57,339",n/a,n/a,"$1,048,748",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LONZA GROUP AG,n/a,LONN SW,"1,701",n/a,n/a,"$1,047,701",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CIMB GROUP HOLDINGS BHD.,n/a,CIMB MK,"560,811",n/a,n/a,"$1,046,357",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SMC CORP.,n/a,6273 JP,"1,327",n/a,n/a,"$1,045,294",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NUTRIEN LTD.,n/a,NTR CN,"12,577",n/a,n/a,"$1,043,477",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,INTEL CORP.,n/a,INTC US,"14,155",n/a,n/a,"$1,042,431",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CONOCOPHILLIPS,n/a,COP US,"6,089",n/a,n/a,"$1,035,807",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,JERONIMO MARTINS SGPS SA,n/a,JMT PL,"27,734",n/a,n/a,"$1,034,447",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,POWSZECHNY ZAKLAD UBEZPIECZEN SA,n/a,PZU PW,"58,699",n/a,n/a,"$1,034,110",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BERKELEY GROUP HOLDINGS PLC,n/a,BKG LN,"11,745",n/a,n/a,"$1,028,681",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,UPM-KYMMENE OYJ,n/a,UPM FH,"18,655",n/a,n/a,"$1,028,636",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,RUBIS SCA,n/a,RUI FP,"28,229",n/a,n/a,"$1,028,242",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MURATA MANUFACTURING CO. LTD.,n/a,6981 JP,"33,017",n/a,n/a,"$1,027,259",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GREGGS PLC,n/a,GRG LN,"21,105",n/a,n/a,"$1,025,963",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CELLNEX TELECOM SA,n/a,CLNX SM,"17,760",n/a,n/a,"$1,025,301",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ACCENTURE PLC,n/a,ACN US,"1,987",n/a,n/a,"$1,022,020",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ATOS SE,n/a,ATO FP,"89,503",n/a,n/a,"$1,021,509",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,COMMERZBANK AG,n/a,CBK GR,"58,627",n/a,n/a,"$1,021,242",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NAVER CORP.,n/a,035420 KS,"4,004",n/a,n/a,"$1,020,579",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,RELX PLC,n/a,REL LN,"17,565",n/a,n/a,"$1,020,573",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SKANDINAVISKA ENSKILDA BANKEN AB,n/a,SEBA SS,"50,544",n/a,n/a,"$1,020,203",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,PEARSON PLC,n/a,PSON LN,"56,540",n/a,n/a,"$1,018,494",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA NZ,"123,872",n/a,n/a,"$1,011,479",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BANK LEUMI LE-ISRAEL BM,n/a,LUMI IT,"85,196",n/a,n/a,"$1,009,355",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SEVEN & I HOLDINGS CO. LTD.,n/a,3382 JP,"17,319",n/a,n/a,"$1,007,312",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KBC GROUP NV,n/a,KBC BB,"10,589",n/a,n/a,"$1,006,615",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CAIXABANK SA,n/a,CABK SM,"166,350",n/a,n/a,"$1,003,424",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KONINKLIJKE PHILIPS NV,n/a,PHIA NA,"29,389",n/a,n/a,"$1,003,181",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KERING SA,n/a,KER FP,"1,552",n/a,n/a,"$1,002,394",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MALAYAN BANKING BHD.,n/a,MAY MK,"353,398",n/a,n/a,"$1,002,011",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BANK MANDIRI PERSERO TBK. PT,n/a,BMRI IJ,"1,737,188",n/a,n/a,"$1,000,366",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GALP ENERGIA SGPS SA,n/a,GALP PL,"46,168",n/a,n/a,"$997,037",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BANGKOK DUSIT MEDICAL SERVICES PCL,n/a,BDMSF TB,"832,585",n/a,n/a,"$992,011",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,AGL ENERGY LTD.,n/a,AGL AU,"104,548",n/a,n/a,"$991,111",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BANK POLSKA KASA OPIEKI SA,n/a,PEO PW,"17,451",n/a,n/a,"$988,915",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NATIONAL BANK OF CANADA,n/a,NA CN,"8,782",n/a,n/a,"$985,766",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,RHEINMETALL AG,n/a,RHM GR,"2,109",n/a,n/a,"$979,694",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BAE SYSTEMS PLC,n/a,BA LN,"46,821",n/a,n/a,"$971,393",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,B3 SA - BRASIL BOLSA BALCAO,n/a,B3SA3 BZ,"221,218",n/a,n/a,"$971,080",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SPECTRIS PLC,n/a,SXS LN,"13,697",n/a,n/a,"$967,047",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BANCO DE CHILE,n/a,CHILE CI,"5,559,797",n/a,n/a,"$965,593",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BABCOCK INTERNATIONAL GROUP PLC,n/a,BAB LN,"130,562",n/a,n/a,"$963,492",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ARKEMA SA,n/a,AKE FP,"5,756",n/a,n/a,"$959,805",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CELLTRION, INC.",n/a,068270 KS,"4,159",n/a,n/a,"$953,582",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,EVONIK INDUSTRIES AG,n/a,EVK GR,"31,675",n/a,n/a,"$948,636",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NOKIA OYJ,n/a,NOKIA FH,"191,965",n/a,n/a,"$948,471",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CENOVUS ENERGY, INC.",n/a,CVE CN,"38,570",n/a,n/a,"$946,519",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NICE LTD.,n/a,NICE IT,"3,184",n/a,n/a,"$944,880",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,INVESTEC PLC,n/a,INVP LN,"94,940",n/a,n/a,"$943,262",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HIKMA PHARMACEUTICALS PLC,n/a,HIK LN,"28,120",n/a,n/a,"$939,871",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,FORVIA SE,n/a,FRVIA FP,"28,402",n/a,n/a,"$938,905",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ASHMORE GROUP PLC,n/a,ASHM LN,"225,362",n/a,n/a,"$938,062",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CONTINENTAL AG,n/a,CON GR,"7,520",n/a,n/a,"$936,467",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,FUJITSU LTD.,n/a,6702 JP,"4,226",n/a,n/a,"$934,569",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ORIX CORP.,n/a,8591 JP,"33,778",n/a,n/a,"$932,591",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SINGAPORE TELECOMMUNICATIONS LTD.,n/a,ST SP,"338,787",n/a,n/a,"$929,691",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,VIVA ENERGY GROUP LTD.,n/a,VEA AU,"266,009",n/a,n/a,"$928,372",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CRH PLC,n/a,CRH LN,"9,160",n/a,n/a,"$925,840",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"14,378",n/a,n/a,"$923,956",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BT GROUP PLC,n/a,BTA LN,"399,444",n/a,n/a,"$922,379",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DENSO CORP.,n/a,6902 JP,"41,562",n/a,n/a,"$918,962",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KOMATSU LTD.,n/a,6301 JP,"23,970",n/a,n/a,"$918,954",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,EXPERIAN PLC,n/a,EXPN LN,"15,293",n/a,n/a,"$914,818",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CGI, INC.",n/a,GIBA CN,"5,775",n/a,n/a,"$911,176",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HDFC BANK LTD.,n/a,HDFCB IN,"30,220",n/a,n/a,"$909,711",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,VESTAS WIND SYSTEMS AS,n/a,VWS DC,"19,542",n/a,n/a,"$909,447",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HYUNDAI MOTOR CO.,n/a,005380 KS,"3,920",n/a,n/a,"$907,822",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK NZ,"188,493",n/a,n/a,"$905,992",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SWISS LIFE HOLDING AG,n/a,SLHN SW,890,n/a,n/a,"$905,028",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MITSUBISHI ELECTRIC CORP.,n/a,6503 JP,"43,485",n/a,n/a,"$903,615",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DANAHER CORP.,n/a,DHR US,"2,662",n/a,n/a,"$902,420",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,EVOLUTION AB,n/a,EVO SS,"5,148",n/a,n/a,"$899,930",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DIPLOMA PLC,n/a,DPLM LN,"13,430",n/a,n/a,"$898,721",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CTS EVENTIM AG & CO. KGAA,n/a,EVD GR,"8,868",n/a,n/a,"$898,709",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TEVA PHARMACEUTICAL INDUSTRIES LTD.,n/a,TEVA US,"58,601",n/a,n/a,"$896,603",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BURBERRY GROUP PLC,n/a,BRBY LN,"33,877",n/a,n/a,"$896,204",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,EURAZEO SE,n/a,RF FP,"7,698",n/a,n/a,"$895,429",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NORSK HYDRO ASA,n/a,NHY NO,"90,706",n/a,n/a,"$895,317",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,PENNON GROUP PLC,n/a,PNN LN,"63,761",n/a,n/a,"$895,199",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MITSUI FUDOSAN CO. LTD.,n/a,8801 JP,"24,845",n/a,n/a,"$893,108",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BANK HAPOALIM BM,n/a,POLI IT,"67,466",n/a,n/a,"$892,649",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SEA LTD.,n/a,SE US,"15,038",n/a,n/a,"$892,546",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ORACLE CORP.,n/a,ORCL US,"5,775",n/a,n/a,"$892,368",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ADYEN NV,n/a,ADYEN NA,471,n/a,n/a,"$888,592",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GOLD FIELDS LTD.,n/a,GFI SJ,"39,875",n/a,n/a,"$887,648",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SAUDI NATIONAL BANK,n/a,SNB AB,"58,594",n/a,n/a,"$886,192",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MONEYSUPERMARKET.COM GROUP PLC,n/a,MONY LN,"168,345",n/a,n/a,"$881,256",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ASSOCIATED BRITISH FOODS PLC,n/a,ABF LN,"19,891",n/a,n/a,"$879,609",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WEG SA,n/a,WEGE3 BZ,"78,661",n/a,n/a,"$875,942",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,PRO MEDICUS LTD.,n/a,PME AU,"9,134",n/a,n/a,"$875,272",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHAMPION IRON LTD.,n/a,CIA AU,"104,218",n/a,n/a,"$874,388",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HCL TECHNOLOGIES LTD.,n/a,HCLT IN,"33,795",n/a,n/a,"$872,588",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"BAIDU, INC.",n/a,9888 HK,"40,026",n/a,n/a,"$872,172",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"SOLAREDGE TECHNOLOGIES, INC.",n/a,SEDG US,"6,357",n/a,n/a,"$871,954",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TATE & LYLE PLC,n/a,TATE LN,"70,755",n/a,n/a,"$871,122",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHUGAI PHARMACEUTICAL CO. LTD.,n/a,4519 JP,"15,640",n/a,n/a,"$868,534",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"INTUIT, INC.",n/a,INTU US,947,n/a,n/a,"$867,479",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"NETEASE, INC.",n/a,9999 HK,"32,866",n/a,n/a,"$867,280",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KIA CORP.,n/a,000270 KS,"7,589",n/a,n/a,"$863,586",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LIONTOWN RESOURCES LTD.,n/a,LTR AU,"523,069",n/a,n/a,"$863,065",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ERAMET SA,n/a,ERA FP,"7,456",n/a,n/a,"$862,990",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WELLS FARGO & CO.,n/a,WFC US,"11,960",n/a,n/a,"$862,703",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SPIE SA,n/a,SPIE FP,"18,792",n/a,n/a,"$860,962",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SAMSUNG SDI CO. LTD.,n/a,006400 KS,"1,599",n/a,n/a,"$858,923",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DRAX GROUP PLC,n/a,DRX LN,"93,729",n/a,n/a,"$857,506",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TITAN CO. LTD.,n/a,TTAN IN,"13,182",n/a,n/a,"$853,261",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ROTORK PLC,n/a,ROR LN,"140,752",n/a,n/a,"$850,941",0.01%,,,,,
