AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,PROCTER & GAMBLE CO.,n/a,PG US,"1,167",n/a,n/a,"$250,612",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BAYERISCHE MOTOREN WERKE AG,n/a,BMW GR,"1,534",n/a,n/a,"$250,350",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SIKA AG,n/a,SIKA SW,520,n/a,n/a,"$247,900",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SARTORIUS AG,n/a,SRT3 GR,458,n/a,n/a,"$247,173",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,RECRUIT HOLDINGS CO. LTD.,n/a,6098 JP,"3,985",n/a,n/a,"$247,046",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HONG KONG EXCHANGES & CLEARING LTD.,n/a,388 HK,"4,891",n/a,n/a,"$246,023",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DOWNER EDI LTD.,n/a,DOW AU,"55,859",n/a,n/a,"$245,779",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,PETROLEO BRASILEIRO SA,n/a,PETR3 BZ,"20,896",n/a,n/a,"$245,745",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HONDA MOTOR CO. LTD.,n/a,7267 JP,"16,098",n/a,n/a,"$245,331",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BANK OF NOVA SCOTIA,n/a,BNS CN,"3,419",n/a,n/a,"$245,126",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DAIICHI SANKYO CO. LTD.,n/a,4568 JP,"6,072",n/a,n/a,"$244,387",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,IPSEN SA,n/a,IPN FP,"1,396",n/a,n/a,"$243,775",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"RESMED, INC.",n/a,RMD AU,"9,562",n/a,n/a,"$243,258",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ITAU UNIBANCO HOLDING SA,n/a,ITUB4 BZ,"23,643",n/a,n/a,"$242,309",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,GRUPO FINANCIERO BANORTE SAB DE CV,n/a,GFNORTEO MM,"16,287",n/a,n/a,"$240,690",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,KDDI CORP.,n/a,9433 JP,"5,155",n/a,n/a,"$240,410",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DIAGEO PLC,n/a,DGE LN,"4,504",n/a,n/a,"$240,336",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TAG IMMOBILIEN AG,n/a,TEG GR,"11,192",n/a,n/a,"$239,070",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,FREENET AG,n/a,FNTN GR,"5,801",n/a,n/a,"$237,991",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AURUBIS AG,n/a,NDA GR,"1,953",n/a,n/a,"$234,834",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HOLCIM AG,n/a,HOLN SW,"2,027",n/a,n/a,"$232,990",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HEALIUS LTD.,n/a,HLS AU,"142,327",n/a,n/a,"$232,704",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,QIAGEN NV,n/a,QIA GR,"3,641",n/a,n/a,"$232,262",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"HOME DEPOT, INC.",n/a,HD US,456,n/a,n/a,"$231,697",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SEVERN TRENT PLC,n/a,SVT LN,"4,799",n/a,n/a,"$231,227",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"MASTERCARD, INC.",n/a,MA US,369,n/a,n/a,"$230,696",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HERMES INTERNATIONAL SCA,n/a,RMS FP,74,n/a,n/a,"$228,383",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,VIVENDI SE,n/a,VIV FP,"14,556",n/a,n/a,"$228,015",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SOFTBANK GROUP CORP.,n/a,9984 JP,"3,476",n/a,n/a,"$227,416",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BANK RAKYAT INDONESIA PERSERO TBK. PT,n/a,BBRI IJ,"415,614",n/a,n/a,"$226,476",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AMADEUS IT GROUP SA,n/a,AMS SM,"2,154",n/a,n/a,"$226,274",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ORORA LTD.,n/a,ORA AU,"86,964",n/a,n/a,"$226,106",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ALTEN SA,n/a,ATE FP,"1,028",n/a,n/a,"$224,079",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ENDEAVOUR GROUP LTD.,n/a,EDV AU,"42,982",n/a,n/a,"$223,935",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"MEDIATEK, INC.",n/a,2454 TT,"4,601",n/a,n/a,"$223,012",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,WAL-MART DE MEXICO SAB DE CV,n/a,WALMEX MM,"35,764",n/a,n/a,"$221,514",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,OTP BANK NYRT,n/a,OTP HB,"3,298",n/a,n/a,"$220,710",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"TOKIO MARINE HOLDINGS, INC.",n/a,8766 JP,"5,926",n/a,n/a,"$217,387",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,KONINKLIJKE AHOLD DELHAIZE NV,n/a,AD NA,"5,137",n/a,n/a,"$216,343",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MANULIFE FINANCIAL CORP.,n/a,MFC CN,"6,634",n/a,n/a,"$215,874",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BOUYGUES SA,n/a,EN FP,"3,866",n/a,n/a,"$213,557",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SAMSUNG ELECTRONICS CO. LTD.,n/a,005935 KS,"3,012",n/a,n/a,"$213,494",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LLOYDS BANKING GROUP PLC,n/a,LLOY LN,"239,032",n/a,n/a,"$213,059",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"MIZUHO FINANCIAL GROUP, INC.",n/a,8411 JP,"8,483",n/a,n/a,"$212,742",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ITOCHU CORP.,n/a,8001 JP,"3,537",n/a,n/a,"$212,046",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"TRIMBLE, INC.",n/a,TRMB US,"2,705",n/a,n/a,"$210,893",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DEUTSCHE BANK AG,n/a,DBK GR,"10,534",n/a,n/a,"$210,856",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AL RAJHI BANK,n/a,RJHI AB,"6,195",n/a,n/a,"$210,617",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TAKEDA PHARMACEUTICAL CO. LTD.,n/a,4502 JP,"4,964",n/a,n/a,"$209,213",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SOCIETE GENERALE SA,n/a,GLE FP,"5,371",n/a,n/a,"$208,886",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HEINEKEN NV,n/a,HEIA NA,"1,396",n/a,n/a,"$207,745",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,PUMA SE,n/a,PUM GR,"2,536",n/a,n/a,"$207,395",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,FOMENTO ECONOMICO MEXICANO SAB DE CV,n/a,FEMSAUBD MM,"10,828",n/a,n/a,"$207,083",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CAPGEMINI SE,n/a,CAP FP,678,n/a,n/a,"$207,029",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,STAR ENTERTAINMENT GROUP LTD.,n/a,SGR AU,"401,140",n/a,n/a,"$206,587",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BNP PARIBAS SA,n/a,BNP FP,"2,032",n/a,n/a,"$205,888",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CARREFOUR SA,n/a,CA FP,"7,666",n/a,n/a,"$205,577",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ALCON, INC.",n/a,ALC SW,"1,790",n/a,n/a,"$204,577",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,UNITED INTERNET AG,n/a,UTDI GR,"5,479",n/a,n/a,"$204,375",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TATA CONSULTANCY SERVICES LTD.,n/a,TCS IN,"3,047",n/a,n/a,"$203,538",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA CONSTRUCTION BANK CORP.,n/a,939 HK,"232,215",n/a,n/a,"$202,659",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SWISS RE AG,n/a,SREN SW,"1,226",n/a,n/a,"$201,853",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,FAST RETAILING CO. LTD.,n/a,9983 JP,554,n/a,n/a,"$201,545",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA,n/a,PKO PW,"10,727",n/a,n/a,"$201,180",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"MERCK & CO., INC.",n/a,MRK US,"1,257",n/a,n/a,"$200,835",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HOYA CORP.,n/a,7741 JP,"1,081",n/a,n/a,"$198,020",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BAYERISCHE MOTOREN WERKE AG,n/a,BMW3 GR,"1,359",n/a,n/a,"$197,925",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,GLENCORE PLC,n/a,GLEN LN,"22,426",n/a,n/a,"$197,796",0.03%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,GEA GROUP AG,n/a,G1A GR,"3,221",n/a,n/a,"$196,503",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,FIRSTRAND LTD.,n/a,FSR SJ,"33,311",n/a,n/a,"$196,232",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,UNITED UTILITIES GROUP PLC,n/a,UU LN,"9,906",n/a,n/a,"$196,075",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ADOBE, INC.",n/a,ADBE US,223,n/a,n/a,"$195,158",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,COSTCO WHOLESALE CORP.,n/a,COST US,202,n/a,n/a,"$195,089",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,EDENRED SE,n/a,EDEN FP,"2,222",n/a,n/a,"$194,751",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,COMPASS GROUP PLC,n/a,CPG LN,"4,833",n/a,n/a,"$193,773",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LINDE PLC,n/a,LIN US,320,n/a,n/a,"$192,687",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,REMY COINTREAU SA,n/a,RCO FP,"1,027",n/a,n/a,"$191,233",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DAIKIN INDUSTRIES LTD.,n/a,6367 JP,800,n/a,n/a,"$191,108",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,GIVAUDAN SA,n/a,GIVN SW,31,n/a,n/a,"$190,465",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TC ENERGY CORP.,n/a,TRP CN,"3,302",n/a,n/a,"$189,928",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TESCO PLC,n/a,TSCO LN,"34,983",n/a,n/a,"$189,862",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,PUBLIC BANK BHD.,n/a,PBK MK,"138,009",n/a,n/a,"$188,830",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SOCIEDAD QUIMICA Y MINERA DE CHILE SA,n/a,SQMB CI,"2,126",n/a,n/a,"$187,851",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BOLLORE SE,n/a,BOL FP,"20,419",n/a,n/a,"$186,937",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,GETLINK SE,n/a,GET FP,"6,946",n/a,n/a,"$186,264",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HENKEL AG & CO. KGAA,n/a,HEN GR,"1,756",n/a,n/a,"$184,773",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BUNZL PLC,n/a,BNZL LN,"3,091",n/a,n/a,"$184,221",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ORLEN SA,n/a,PKN PW,"7,511",n/a,n/a,"$183,361",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,J SAINSBURY PLC,n/a,SBRY LN,"32,394",n/a,n/a,"$183,134",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NIPPON TELEGRAPH & TELEPHONE CORP.,n/a,9432 JP,"102,157",n/a,n/a,"$182,974",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ASSA ABLOY AB,n/a,ASSAB SS,"4,317",n/a,n/a,"$182,227",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"SALESFORCE, INC.",n/a,CRM US,468,n/a,n/a,"$180,461",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,FLUTTER ENTERTAINMENT PLC,n/a,FLTR ID,696,n/a,n/a,"$180,259",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AIXTRON SE,n/a,AIXA GR,"2,855",n/a,n/a,"$178,709",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HON HAI PRECISION INDUSTRY CO. LTD.,n/a,2317 TT,"35,657",n/a,n/a,"$177,928",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ANTOFAGASTA PLC,n/a,ANTO LN,"5,659",n/a,n/a,"$177,565",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HUGO BOSS AG,n/a,BOSS GR,"1,619",n/a,n/a,"$176,823",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MEITUAN,n/a,3690 HK,"11,436",n/a,n/a,"$175,788",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,IPH LTD.,n/a,IPH AU,"27,405",n/a,n/a,"$175,666",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,FISHER & PAYKEL HEALTHCARE CORP. LTD.,n/a,FPH NZ,"8,005",n/a,n/a,"$175,307",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ERSTE GROUP BANK AG,n/a,EBS AV,"2,926",n/a,n/a,"$173,956",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ROLLS-ROYCE HOLDINGS PLC,n/a,RR LN,"30,896",n/a,n/a,"$172,994",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ARGENX SE,n/a,ARGXEUR X9,311,n/a,n/a,"$172,864",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,UNIVERSAL MUSIC GROUP NV,n/a,UMG NA,"4,128",n/a,n/a,"$172,476",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SANDVIK AB,n/a,SAND SS,"5,393",n/a,n/a,"$171,036",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"WALMART, INC.",n/a,WMT US,738,n/a,n/a,"$170,543",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,REGIS RESOURCES LTD.,n/a,RRL AU,"78,020",n/a,n/a,"$170,083",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SEB SA,n/a,SK FP,928,n/a,n/a,"$169,720",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AMERICA MOVIL SAB DE CV,n/a,AMXB MM,"124,016",n/a,n/a,"$168,928",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,EURONEXT NV,n/a,ENX FP,"1,315",n/a,n/a,"$167,374",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SIEMENS HEALTHINEERS AG,n/a,SHL GR,"1,961",n/a,n/a,"$166,994",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,INFORMA PLC,n/a,INF LN,"11,433",n/a,n/a,"$166,861",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LONDON STOCK EXCHANGE GROUP PLC,n/a,LSEG LN,962,n/a,n/a,"$166,644",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,REXEL SA,n/a,RXL FP,"4,137",n/a,n/a,"$165,896",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BARRICK GOLD CORP.,n/a,ABX CN,"6,219",n/a,n/a,"$165,485",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,IDP EDUCATION LTD.,n/a,IEL AU,"8,258",n/a,n/a,"$165,413",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LEGRAND SA,n/a,LR FP,"1,086",n/a,n/a,"$165,382",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ENCAVIS AG,n/a,ECV GR,"6,547",n/a,n/a,"$165,248",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AMCOR PLC,n/a,AMC AU,"11,622",n/a,n/a,"$165,152",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,PARTNERS GROUP HOLDING AG,n/a,PGHN SW,78,n/a,n/a,"$165,131",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HEXAGON AB,n/a,HEXAB SS,"9,370",n/a,n/a,"$164,811",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NEMETSCHEK SE,n/a,NEM GR,"1,293",n/a,n/a,"$164,241",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,REPSOL SA,n/a,REP SM,"7,513",n/a,n/a,"$163,592",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LEG IMMOBILIEN SE,n/a,LEG GR,"1,271",n/a,n/a,"$163,164",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CANADIAN IMPERIAL BANK OF COMMERCE,n/a,CM CN,"2,298",n/a,n/a,"$162,926",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NEXANS SA,n/a,NEX FP,"1,267",n/a,n/a,"$162,567",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"3,285",n/a,n/a,"$162,119",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ACCOR SA,n/a,AC FP,"2,885",n/a,n/a,"$161,577",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HINDUSTAN UNILEVER LTD.,n/a,HUVR IN,"3,436",n/a,n/a,"$161,198",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,n/a,ML FP,"3,065",n/a,n/a,"$161,062",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,743,n/a,n/a,"$160,432",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,VEOLIA ENVIRONNEMENT SA,n/a,VIE FP,"3,466",n/a,n/a,"$160,245",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,STANDARD BANK GROUP LTD.,n/a,SBK SJ,"9,570",n/a,n/a,"$159,597",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,n/a,CHKP US,713,n/a,n/a,"$159,586",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,205,n/a,n/a,"$159,162",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,THOMSON REUTERS CORP.,n/a,TRI CN,738,n/a,n/a,"$158,937",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MTU AERO ENGINES AG,n/a,MTX GR,499,n/a,n/a,"$157,783",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,K&S AG,n/a,SDF GR,"6,806",n/a,n/a,"$157,676",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ASSICURAZIONI GENERALI SPA,n/a,G IM,"5,088",n/a,n/a,"$157,364",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ASM INTERNATIONAL NV,n/a,ASM NA,207,n/a,n/a,"$157,155",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HANNOVER RUECK SE,n/a,HNR1 GR,446,n/a,n/a,"$156,084",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,INTERTEK GROUP PLC,n/a,ITRK LN,"1,958",n/a,n/a,"$155,287",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AXA SA,n/a,CS FP,"3,247",n/a,n/a,"$155,016",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DSV AS,n/a,DSV DC,602,n/a,n/a,"$154,905",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"9,807",n/a,n/a,"$154,667",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,RATIONAL AG,n/a,RAA GR,136,n/a,n/a,"$154,131",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CENTRICA PLC,n/a,CNA LN,"58,633",n/a,n/a,"$154,069",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SAGE GROUP PLC,n/a,SGE LN,"7,002",n/a,n/a,"$153,387",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TELEFONICA SA,n/a,TEF SM,"26,754",n/a,n/a,"$153,063",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SMITH & NEPHEW PLC,n/a,SN LN,"7,524",n/a,n/a,"$151,607",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ORIENTAL LAND CO. LTD.,n/a,4661 JP,"2,761",n/a,n/a,"$150,696",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,INTACT FINANCIAL CORP.,n/a,IFC CN,662,n/a,n/a,"$149,946",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,FERROVIAL SE,n/a,FER SM,"2,782",n/a,n/a,"$148,702",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ADMIRAL GROUP PLC,n/a,ADM LN,"2,963",n/a,n/a,"$148,597",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"INTERCONTINENTAL EXCHANGE, INC.",n/a,ICE US,789,n/a,n/a,"$148,515",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,JOHN WOOD GROUP PLC,n/a,WG LN,"46,076",n/a,n/a,"$148,147",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,STMICROELECTRONICS NV,n/a,STMPA FP,"2,022",n/a,n/a,"$148,079",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"115,293",n/a,n/a,"$147,676",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AXIS BANK LTD.,n/a,AXSB IN,"7,583",n/a,n/a,"$147,202",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,KION GROUP AG,n/a,KGX GR,"2,344",n/a,n/a,"$146,761",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"POSCO HOLDINGS, INC.",n/a,005490 KS,258,n/a,n/a,"$146,623",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"91,458",n/a,n/a,"$146,332",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DASSAULT AVIATION SA,n/a,AM FP,504,n/a,n/a,"$146,256",0.02%,,,,,
