AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Moderate Accum Option,Listed Equity,LEG IMMOBILIEN SE,n/a,LEG GR,"1,715",n/a,n/a,"$220,182",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CANADIAN IMPERIAL BANK OF COMMERCE,n/a,CM CN,"3,101",n/a,n/a,"$219,861",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NEXANS SA,n/a,NEX FP,"1,710",n/a,n/a,"$219,376",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"4,434",n/a,n/a,"$218,772",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"13,842",n/a,n/a,"$218,275",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ACCOR SA,n/a,AC FP,"3,893",n/a,n/a,"$218,040",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HINDUSTAN UNILEVER LTD.,n/a,HUVR IN,"4,637",n/a,n/a,"$217,529",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,n/a,ML FP,"4,136",n/a,n/a,"$217,345",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,"1,002",n/a,n/a,"$216,496",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,VEOLIA ENVIRONNEMENT SA,n/a,VIE FP,"4,677",n/a,n/a,"$216,243",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,STANDARD BANK GROUP LTD.,n/a,SBK SJ,"12,914",n/a,n/a,"$215,369",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,n/a,CHKP US,962,n/a,n/a,"$215,354",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,276,n/a,n/a,"$214,781",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,THOMSON REUTERS CORP.,n/a,TRI CN,996,n/a,n/a,"$214,477",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MTU AERO ENGINES AG,n/a,MTX GR,674,n/a,n/a,"$212,921",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,K&S AG,n/a,SDF GR,"9,185",n/a,n/a,"$212,776",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ASSICURAZIONI GENERALI SPA,n/a,G IM,"6,866",n/a,n/a,"$212,356",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ASM INTERNATIONAL NV,n/a,ASM NA,279,n/a,n/a,"$212,073",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HANNOVER RUECK SE,n/a,HNR1 GR,602,n/a,n/a,"$210,627",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"131,634",n/a,n/a,"$210,615",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INTERTEK GROUP PLC,n/a,ITRK LN,"2,642",n/a,n/a,"$209,553",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AXA SA,n/a,CS FP,"4,382",n/a,n/a,"$209,186",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DSV AS,n/a,DSV DC,812,n/a,n/a,"$209,037",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,RATIONAL AG,n/a,RAA GR,184,n/a,n/a,"$207,992",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AGL ENERGY LTD.,n/a,AGL AU,"21,935",n/a,n/a,"$207,942",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CENTRICA PLC,n/a,CNA LN,"79,122",n/a,n/a,"$207,908",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SAGE GROUP PLC,n/a,SGE LN,"9,449",n/a,n/a,"$206,988",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TELEFONICA SA,n/a,TEF SM,"36,103",n/a,n/a,"$206,551",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SMITH & NEPHEW PLC,n/a,SN LN,"10,154",n/a,n/a,"$204,586",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ORIENTAL LAND CO. LTD.,n/a,4661 JP,"3,725",n/a,n/a,"$203,357",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INTACT FINANCIAL CORP.,n/a,IFC CN,893,n/a,n/a,"$202,345",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,FERROVIAL SE,n/a,FER SM,"3,754",n/a,n/a,"$200,666",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ADMIRAL GROUP PLC,n/a,ADM LN,"3,999",n/a,n/a,"$200,524",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"INTERCONTINENTAL EXCHANGE, INC.",n/a,ICE US,"1,065",n/a,n/a,"$200,414",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,JOHN WOOD GROUP PLC,n/a,WG LN,"62,178",n/a,n/a,"$199,917",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,STMICROELECTRONICS NV,n/a,STMPA FP,"2,728",n/a,n/a,"$199,825",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"155,583",n/a,n/a,"$199,282",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AXIS BANK LTD.,n/a,AXSB IN,"10,232",n/a,n/a,"$198,642",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KION GROUP AG,n/a,KGX GR,"3,164",n/a,n/a,"$198,047",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"POSCO HOLDINGS, INC.",n/a,005490 KS,348,n/a,n/a,"$197,861",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DASSAULT AVIATION SA,n/a,AM FP,680,n/a,n/a,"$197,366",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"PEPSICO, INC.",n/a,PEP US,793,n/a,n/a,"$197,296",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,COVESTRO AG,n/a,1COV GR,"2,297",n/a,n/a,"$195,892",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BAJAJ FINANCE LTD.,n/a,BAF IN,"1,517",n/a,n/a,"$195,831",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANCO BRADESCO SA,n/a,BBDC4 BZ,"37,875",n/a,n/a,"$195,285",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"SUN LIFE FINANCIAL, INC.",n/a,SLF CN,"2,556",n/a,n/a,"$195,244",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SAMPO OYJ,n/a,SAMPO FH,"3,040",n/a,n/a,"$194,907",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BHARTI AIRTEL LTD.,n/a,BHARTI IN,"10,694",n/a,n/a,"$194,399",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,FRAPORT AG FRANKFURT AIRPORT SERVICES WORLDWIDE,n/a,FRA GR,"2,193",n/a,n/a,"$194,374",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ATLAS COPCO AB,n/a,ATCOB SS,"8,941",n/a,n/a,"$194,261",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AGNICO EAGLE MINES LTD.,n/a,AEM CN,"2,397",n/a,n/a,"$193,530",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SOFTBANK CORP.,n/a,9434 JP,"10,558",n/a,n/a,"$193,114",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,LONZA GROUP AG,n/a,LONN SW,313,n/a,n/a,"$192,921",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CIMB GROUP HOLDINGS BHD.,n/a,CIMB MK,"103,266",n/a,n/a,"$192,674",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SMC CORP.,n/a,6273 JP,244,n/a,n/a,"$192,478",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NUTRIEN LTD.,n/a,NTR CN,"2,316",n/a,n/a,"$192,143",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INTEL CORP.,n/a,INTC US,"2,607",n/a,n/a,"$191,951",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CONOCOPHILLIPS,n/a,COP US,"1,121",n/a,n/a,"$190,731",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,JERONIMO MARTINS SGPS SA,n/a,JMT PL,"5,107",n/a,n/a,"$190,481",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,POWSZECHNY ZAKLAD UBEZPIECZEN SA,n/a,PZU PW,"10,809",n/a,n/a,"$190,419",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,VIVA ENERGY GROUP LTD.,n/a,VEA AU,"54,306",n/a,n/a,"$189,529",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BERKELEY GROUP HOLDINGS PLC,n/a,BKG LN,"2,163",n/a,n/a,"$189,419",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,UPM-KYMMENE OYJ,n/a,UPM FH,"3,435",n/a,n/a,"$189,411",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,RUBIS SCA,n/a,RUI FP,"5,198",n/a,n/a,"$189,338",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MURATA MANUFACTURING CO. LTD.,n/a,6981 JP,"6,080",n/a,n/a,"$189,157",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,GREGGS PLC,n/a,GRG LN,"3,886",n/a,n/a,"$188,918",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CELLNEX TELECOM SA,n/a,CLNX SM,"3,270",n/a,n/a,"$188,796",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ACCENTURE PLC,n/a,ACN US,366,n/a,n/a,"$188,192",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ATOS SE,n/a,ATO FP,"16,481",n/a,n/a,"$188,098",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,COMMERZBANK AG,n/a,CBK GR,"10,795",n/a,n/a,"$188,049",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NAVER CORP.,n/a,035420 KS,737,n/a,n/a,"$187,927",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,RELX PLC,n/a,REL LN,"3,234",n/a,n/a,"$187,926",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SKANDINAVISKA ENSKILDA BANKEN AB,n/a,SEBA SS,"9,307",n/a,n/a,"$187,858",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,PEARSON PLC,n/a,PSON LN,"10,411",n/a,n/a,"$187,543",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA NZ,"22,810",n/a,n/a,"$186,251",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANK LEUMI LE-ISRAEL BM,n/a,LUMI IT,"15,688",n/a,n/a,"$185,860",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SEVEN & I HOLDINGS CO. LTD.,n/a,3382 JP,"3,189",n/a,n/a,"$185,484",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KBC GROUP NV,n/a,KBC BB,"1,950",n/a,n/a,"$185,356",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CAIXABANK SA,n/a,CABK SM,"30,631",n/a,n/a,"$184,768",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KONINKLIJKE PHILIPS NV,n/a,PHIA NA,"5,412",n/a,n/a,"$184,723",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KERING SA,n/a,KER FP,286,n/a,n/a,"$184,578",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MALAYAN BANKING BHD.,n/a,MAY MK,"65,074",n/a,n/a,"$184,508",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANK MANDIRI PERSERO TBK. PT,n/a,BMRI IJ,"319,882",n/a,n/a,"$184,205",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,GALP ENERGIA SGPS SA,n/a,GALP PL,"8,501",n/a,n/a,"$183,592",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANGKOK DUSIT MEDICAL SERVICES PCL,n/a,BDMSF TB,"153,310",n/a,n/a,"$182,667",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANK POLSKA KASA OPIEKI SA,n/a,PEO PW,"3,213",n/a,n/a,"$182,096",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NATIONAL BANK OF CANADA,n/a,NA CN,"1,617",n/a,n/a,"$181,517",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,RHEINMETALL AG,n/a,RHM GR,388,n/a,n/a,"$180,398",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,PRO MEDICUS LTD.,n/a,PME AU,"1,867",n/a,n/a,"$178,938",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BAE SYSTEMS PLC,n/a,BA LN,"8,622",n/a,n/a,"$178,870",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,B3 SA - BRASIL BOLSA BALCAO,n/a,B3SA3 BZ,"40,735",n/a,n/a,"$178,812",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SPECTRIS PLC,n/a,SXS LN,"2,522",n/a,n/a,"$178,070",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANCO DE CHILE,n/a,CHILE CI,"1,023,768",n/a,n/a,"$177,802",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BABCOCK INTERNATIONAL GROUP PLC,n/a,BAB LN,"24,041",n/a,n/a,"$177,415",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHAMPION IRON LTD.,n/a,CIA AU,"21,109",n/a,n/a,"$177,103",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ARKEMA SA,n/a,AKE FP,"1,060",n/a,n/a,"$176,736",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CELLTRION, INC.",n/a,068270 KS,766,n/a,n/a,"$175,590",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,EVONIK INDUSTRIES AG,n/a,EVK GR,"5,832",n/a,n/a,"$174,680",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NOKIA OYJ,n/a,NOKIA FH,"35,348",n/a,n/a,"$174,649",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CENOVUS ENERGY, INC.",n/a,CVE CN,"7,102",n/a,n/a,"$174,290",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NICE LTD.,n/a,NICE IT,586,n/a,n/a,"$173,988",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INVESTEC PLC,n/a,INVP LN,"17,482",n/a,n/a,"$173,690",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HIKMA PHARMACEUTICALS PLC,n/a,HIK LN,"5,178",n/a,n/a,"$173,066",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,FORVIA SE,n/a,FRVIA FP,"5,230",n/a,n/a,"$172,888",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ASHMORE GROUP PLC,n/a,ASHM LN,"41,498",n/a,n/a,"$172,733",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CONTINENTAL AG,n/a,CON GR,"1,385",n/a,n/a,"$172,439",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,LIONTOWN RESOURCES LTD.,n/a,LTR AU,"104,390",n/a,n/a,"$172,245",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,FUJITSU LTD.,n/a,6702 JP,778,n/a,n/a,"$172,089",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ORIX CORP.,n/a,8591 JP,"6,220",n/a,n/a,"$171,725",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SINGAPORE TELECOMMUNICATIONS LTD.,n/a,ST SP,"62,383",n/a,n/a,"$171,191",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CRH PLC,n/a,CRH LN,"1,687",n/a,n/a,"$170,482",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"2,647",n/a,n/a,"$170,135",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BT GROUP PLC,n/a,BTA LN,"73,553",n/a,n/a,"$169,845",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DENSO CORP.,n/a,6902 JP,"7,653",n/a,n/a,"$169,215",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KOMATSU LTD.,n/a,6301 JP,"4,414",n/a,n/a,"$169,214",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,EXPERIAN PLC,n/a,EXPN LN,"2,816",n/a,n/a,"$168,452",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CGI, INC.",n/a,GIBA CN,"1,063",n/a,n/a,"$167,782",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HDFC BANK LTD.,n/a,HDFCB IN,"5,565",n/a,n/a,"$167,512",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,VESTAS WIND SYSTEMS AS,n/a,VWS DC,"3,598",n/a,n/a,"$167,463",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HYUNDAI MOTOR CO.,n/a,005380 KS,722,n/a,n/a,"$167,164",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK NZ,"34,709",n/a,n/a,"$166,827",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SWISS LIFE HOLDING AG,n/a,SLHN SW,164,n/a,n/a,"$166,650",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MITSUBISHI ELECTRIC CORP.,n/a,6503 JP,"8,007",n/a,n/a,"$166,390",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DANAHER CORP.,n/a,DHR US,490,n/a,n/a,"$166,169",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,EVOLUTION AB,n/a,EVO SS,948,n/a,n/a,"$165,711",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DIPLOMA PLC,n/a,DPLM LN,"2,473",n/a,n/a,"$165,488",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CTS EVENTIM AG & CO. KGAA,n/a,EVD GR,"1,633",n/a,n/a,"$165,486",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TEVA PHARMACEUTICAL INDUSTRIES LTD.,n/a,TEVA US,"10,791",n/a,n/a,"$165,098",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BURBERRY GROUP PLC,n/a,BRBY LN,"6,238",n/a,n/a,"$165,025",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,EURAZEO SE,n/a,RF FP,"1,418",n/a,n/a,"$164,882",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NORSK HYDRO ASA,n/a,NHY NO,"16,702",n/a,n/a,"$164,861",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,PENNON GROUP PLC,n/a,PNN LN,"11,741",n/a,n/a,"$164,840",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MITSUI FUDOSAN CO. LTD.,n/a,8801 JP,"4,575",n/a,n/a,"$164,455",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANK HAPOALIM BM,n/a,POLI IT,"12,423",n/a,n/a,"$164,370",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SEA LTD.,n/a,SE US,"2,769",n/a,n/a,"$164,351",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ORACLE CORP.,n/a,ORCL US,"1,063",n/a,n/a,"$164,319",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ADYEN NV,n/a,ADYEN NA,87,n/a,n/a,"$163,623",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,GOLD FIELDS LTD.,n/a,GFI SJ,"7,342",n/a,n/a,"$163,449",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SAUDI NATIONAL BANK,n/a,SNB AB,"10,789",n/a,n/a,"$163,181",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MONEYSUPERMARKET.COM GROUP PLC,n/a,MONY LN,"30,999",n/a,n/a,"$162,272",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ASSOCIATED BRITISH FOODS PLC,n/a,ABF LN,"3,663",n/a,n/a,"$161,969",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WEG SA,n/a,WEGE3 BZ,"14,484",n/a,n/a,"$161,294",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HCL TECHNOLOGIES LTD.,n/a,HCLT IN,"6,223",n/a,n/a,"$160,676",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"BAIDU, INC.",n/a,9888 HK,"7,370",n/a,n/a,"$160,600",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"SOLAREDGE TECHNOLOGIES, INC.",n/a,SEDG US,"1,170",n/a,n/a,"$160,560",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TATE & LYLE PLC,n/a,TATE LN,"13,029",n/a,n/a,"$160,406",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHUGAI PHARMACEUTICAL CO. LTD.,n/a,4519 JP,"2,880",n/a,n/a,"$159,930",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"INTUIT, INC.",n/a,INTU US,174,n/a,n/a,"$159,735",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"NETEASE, INC.",n/a,9999 HK,"6,052",n/a,n/a,"$159,699",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KIA CORP.,n/a,000270 KS,"1,397",n/a,n/a,"$159,019",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ERAMET SA,n/a,ERA FP,"1,373",n/a,n/a,"$158,909",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WELLS FARGO & CO.,n/a,WFC US,"2,202",n/a,n/a,"$158,856",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SPIE SA,n/a,SPIE FP,"3,460",n/a,n/a,"$158,535",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SAMSUNG SDI CO. LTD.,n/a,006400 KS,294,n/a,n/a,"$158,160",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DRAX GROUP PLC,n/a,DRX LN,"17,259",n/a,n/a,"$157,899",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TITAN CO. LTD.,n/a,TTAN IN,"2,427",n/a,n/a,"$157,117",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ROTORK PLC,n/a,ROR LN,"25,918",n/a,n/a,"$156,690",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,REECE LTD.,n/a,REH AU,"6,998",n/a,n/a,"$156,689",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"RESTAURANT BRANDS INTERNATIONAL, INC.",n/a,QSR CN,"1,354",n/a,n/a,"$155,813",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HISCOX LTD.,n/a,HSX LN,"7,907",n/a,n/a,"$155,703",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BARCLAYS PLC,n/a,BARC LN,"54,092",n/a,n/a,"$155,405",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WHITBREAD PLC,n/a,WTB LN,"2,269",n/a,n/a,"$154,953",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"DOLLARAMA, INC.",n/a,DOL CN,"1,457",n/a,n/a,"$154,649",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KONE OYJ,n/a,KNEBV FH,"2,115",n/a,n/a,"$154,644",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AENA SME SA,n/a,AENA SM,581,n/a,n/a,"$154,437",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WALT DISNEY CO.,n/a,DIS US,"1,161",n/a,n/a,"$153,658",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ANGLO AMERICAN PLC,n/a,AAL LN,"4,148",n/a,n/a,"$152,696",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,FANUC CORP.,n/a,6954 JP,"3,542",n/a,n/a,"$152,686",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WORLDLINE SA,n/a,WLN FP,"6,015",n/a,n/a,"$152,598",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,GEBERIT AG,n/a,GEBN SW,163,n/a,n/a,"$152,544",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,EDP RENOVAVEIS SA,n/a,EDPR PL,"5,055",n/a,n/a,"$151,586",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,STANDARD CHARTERED PLC,n/a,STAN LN,"12,146",n/a,n/a,"$151,262",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MTN GROUP LTD.,n/a,MTN SJ,"16,338",n/a,n/a,"$151,224",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANK OF CHINA LTD.,n/a,3988 HK,"270,084",n/a,n/a,"$151,056",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,COCA-COLA EUROPACIFIC PARTNERS PLC,n/a,CCEP US,"1,544",n/a,n/a,"$151,052",0.01%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CANON, INC.",n/a,7751 JP,"3,992",n/a,n/a,"$150,235",0.01%,,,,,
