AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,COMPASS GROUP PLC,n/a,CPG LN,"21,050",n/a,n/a,"$843,955",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LINDE PLC,n/a,LIN US,"1,394",n/a,n/a,"$839,224",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,REMY COINTREAU SA,n/a,RCO FP,"4,474",n/a,n/a,"$832,891",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,DAIKIN INDUSTRIES LTD.,n/a,6367 JP,"3,484",n/a,n/a,"$832,346",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GIVAUDAN SA,n/a,GIVN SW,137,n/a,n/a,"$829,546",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TC ENERGY CORP.,n/a,TRP CN,"14,379",n/a,n/a,"$827,207",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TESCO PLC,n/a,TSCO LN,"152,364",n/a,n/a,"$826,922",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PUBLIC BANK BHD.,n/a,PBK MK,"601,079",n/a,n/a,"$822,426",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SOCIEDAD QUIMICA Y MINERA DE CHILE SA,n/a,SQMB CI,"9,260",n/a,n/a,"$818,162",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BOLLORE SE,n/a,BOL FP,"88,934",n/a,n/a,"$814,180",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GETLINK SE,n/a,GET FP,"30,251",n/a,n/a,"$811,251",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HENKEL AG & CO. KGAA,n/a,HEN GR,"7,650",n/a,n/a,"$804,758",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BUNZL PLC,n/a,BNZL LN,"13,463",n/a,n/a,"$802,350",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ORLEN SA,n/a,PKN PW,"32,714",n/a,n/a,"$798,605",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,J SAINSBURY PLC,n/a,SBRY LN,"141,088",n/a,n/a,"$797,616",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NIPPON TELEGRAPH & TELEPHONE CORP.,n/a,9432 JP,"444,933",n/a,n/a,"$796,921",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ASSA ABLOY AB,n/a,ASSAB SS,"18,800",n/a,n/a,"$793,668",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"SALESFORCE, INC.",n/a,CRM US,"2,038",n/a,n/a,"$785,977",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FLUTTER ENTERTAINMENT PLC,n/a,FLTR ID,"3,031",n/a,n/a,"$785,098",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AIXTRON SE,n/a,AIXA GR,"12,436",n/a,n/a,"$778,347",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HON HAI PRECISION INDUSTRY CO. LTD.,n/a,2317 TT,"155,298",n/a,n/a,"$774,945",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ANTOFAGASTA PLC,n/a,ANTO LN,"24,647",n/a,n/a,"$773,363",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HUGO BOSS AG,n/a,BOSS GR,"7,052",n/a,n/a,"$770,131",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MEITUAN,n/a,3690 HK,"49,809",n/a,n/a,"$765,622",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,IPH LTD.,n/a,IPH AU,"119,359",n/a,n/a,"$765,092",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FISHER & PAYKEL HEALTHCARE CORP. LTD.,n/a,FPH NZ,"34,867",n/a,n/a,"$763,528",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ERSTE GROUP BANK AG,n/a,EBS AV,"12,742",n/a,n/a,"$757,646",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ROLLS-ROYCE HOLDINGS PLC,n/a,RR LN,"134,566",n/a,n/a,"$753,453",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ARGENX SE,n/a,ARGXEUR X9,"1,354",n/a,n/a,"$752,890",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,UNIVERSAL MUSIC GROUP NV,n/a,UMG NA,"17,978",n/a,n/a,"$751,200",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SANDVIK AB,n/a,SAND SS,"23,487",n/a,n/a,"$744,927",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"WALMART, INC.",n/a,WMT US,"3,215",n/a,n/a,"$742,780",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,REGIS RESOURCES LTD.,n/a,RRL AU,"339,805",n/a,n/a,"$740,774",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SEB SA,n/a,SK FP,"4,041",n/a,n/a,"$739,197",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AMERICA MOVIL SAB DE CV,n/a,AMXB MM,"540,136",n/a,n/a,"$735,747",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,EURONEXT NV,n/a,ENX FP,"5,725",n/a,n/a,"$728,977",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SIEMENS HEALTHINEERS AG,n/a,SHL GR,"8,541",n/a,n/a,"$727,320",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,INFORMA PLC,n/a,INF LN,"49,795",n/a,n/a,"$726,741",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LONDON STOCK EXCHANGE GROUP PLC,n/a,LSEG LN,"4,189",n/a,n/a,"$725,796",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,REXEL SA,n/a,RXL FP,"18,018",n/a,n/a,"$722,540",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BARRICK GOLD CORP.,n/a,ABX CN,"27,088",n/a,n/a,"$720,751",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,IDP EDUCATION LTD.,n/a,IEL AU,"35,968",n/a,n/a,"$720,435",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LEGRAND SA,n/a,LR FP,"4,728",n/a,n/a,"$720,300",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ENCAVIS AG,n/a,ECV GR,"28,517",n/a,n/a,"$719,719",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AMCOR PLC,n/a,AMC AU,"50,619",n/a,n/a,"$719,300",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PARTNERS GROUP HOLDING AG,n/a,PGHN SW,341,n/a,n/a,"$719,207",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HEXAGON AB,n/a,HEXAB SS,"40,811",n/a,n/a,"$717,812",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NEMETSCHEK SE,n/a,NEM GR,"5,630",n/a,n/a,"$715,331",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,REPSOL SA,n/a,REP SM,"32,723",n/a,n/a,"$712,504",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LEG IMMOBILIEN SE,n/a,LEG GR,"5,534",n/a,n/a,"$710,641",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CANADIAN IMPERIAL BANK OF COMMERCE,n/a,CM CN,"10,007",n/a,n/a,"$709,603",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NEXANS SA,n/a,NEX FP,"5,519",n/a,n/a,"$708,039",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"14,309",n/a,n/a,"$706,090",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ACCOR SA,n/a,AC FP,"12,564",n/a,n/a,"$703,729",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HINDUSTAN UNILEVER LTD.,n/a,HUVR IN,"14,964",n/a,n/a,"$702,077",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,n/a,ML FP,"13,349",n/a,n/a,"$701,484",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,"3,234",n/a,n/a,"$698,743",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,VEOLIA ENVIRONNEMENT SA,n/a,VIE FP,"15,095",n/a,n/a,"$697,928",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,STANDARD BANK GROUP LTD.,n/a,SBK SJ,"41,681",n/a,n/a,"$695,106",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,n/a,CHKP US,"3,104",n/a,n/a,"$695,058",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,891,n/a,n/a,"$693,209",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,THOMSON REUTERS CORP.,n/a,TRI CN,"3,215",n/a,n/a,"$692,230",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MTU AERO ENGINES AG,n/a,MTX GR,"2,174",n/a,n/a,"$687,207",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,K&S AG,n/a,SDF GR,"29,644",n/a,n/a,"$686,737",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ASSICURAZIONI GENERALI SPA,n/a,G IM,"22,160",n/a,n/a,"$685,381",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ASM INTERNATIONAL NV,n/a,ASM NA,900,n/a,n/a,"$684,469",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HANNOVER RUECK SE,n/a,HNR1 GR,"1,941",n/a,n/a,"$679,804",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,INTERTEK GROUP PLC,n/a,ITRK LN,"8,526",n/a,n/a,"$676,336",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AXA SA,n/a,CS FP,"14,142",n/a,n/a,"$675,153",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,DSV AS,n/a,DSV DC,"2,621",n/a,n/a,"$674,670",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"42,716",n/a,n/a,"$673,634",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,RATIONAL AG,n/a,RAA GR,593,n/a,n/a,"$671,299",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CENTRICA PLC,n/a,CNA LN,"255,367",n/a,n/a,"$671,027",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SAGE GROUP PLC,n/a,SGE LN,"30,498",n/a,n/a,"$668,056",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TELEFONICA SA,n/a,TEF SM,"116,523",n/a,n/a,"$666,646",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SMITH & NEPHEW PLC,n/a,SN LN,"32,771",n/a,n/a,"$660,305",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ORIENTAL LAND CO. LTD.,n/a,4661 JP,"12,024",n/a,n/a,"$656,340",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,INTACT FINANCIAL CORP.,n/a,IFC CN,"2,882",n/a,n/a,"$653,071",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FERROVIAL SE,n/a,FER SM,"12,116",n/a,n/a,"$647,654",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ADMIRAL GROUP PLC,n/a,ADM LN,"12,907",n/a,n/a,"$647,194",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"INTERCONTINENTAL EXCHANGE, INC.",n/a,ICE US,"3,437",n/a,n/a,"$646,840",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,JOHN WOOD GROUP PLC,n/a,WG LN,"200,679",n/a,n/a,"$645,235",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,STMICROELECTRONICS NV,n/a,STMPA FP,"8,805",n/a,n/a,"$644,939",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"502,146",n/a,n/a,"$643,185",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AXIS BANK LTD.,n/a,AXSB IN,"33,025",n/a,n/a,"$641,121",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KION GROUP AG,n/a,KGX GR,"10,210",n/a,n/a,"$639,202",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"POSCO HOLDINGS, INC.",n/a,005490 KS,"1,124",n/a,n/a,"$638,600",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"398,334",n/a,n/a,"$637,333",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,DASSAULT AVIATION SA,n/a,AM FP,"2,196",n/a,n/a,"$637,000",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"PEPSICO, INC.",n/a,PEP US,"2,558",n/a,n/a,"$636,775",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,COVESTRO AG,n/a,1COV GR,"7,413",n/a,n/a,"$632,245",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BAJAJ FINANCE LTD.,n/a,BAF IN,"4,898",n/a,n/a,"$632,049",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BANCO BRADESCO SA,n/a,BBDC4 BZ,"122,243",n/a,n/a,"$630,285",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"SUN LIFE FINANCIAL, INC.",n/a,SLF CN,"8,251",n/a,n/a,"$630,153",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SAMPO OYJ,n/a,SAMPO FH,"9,810",n/a,n/a,"$629,066",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BHARTI AIRTEL LTD.,n/a,BHARTI IN,"34,514",n/a,n/a,"$627,426",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FRAPORT AG FRANKFURT AIRPORT SERVICES WORLDWIDE,n/a,FRA GR,"7,077",n/a,n/a,"$627,347",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ATLAS COPCO AB,n/a,ATCOB SS,"28,859",n/a,n/a,"$626,980",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AGNICO EAGLE MINES LTD.,n/a,AEM CN,"7,736",n/a,n/a,"$624,622",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ARCADIUM LITHIUM PLC,n/a,LTM AU,"55,671",n/a,n/a,"$624,069",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SOFTBANK CORP.,n/a,9434 JP,"34,077",n/a,n/a,"$623,279",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LONZA GROUP AG,n/a,LONN SW,"1,011",n/a,n/a,"$622,656",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CIMB GROUP HOLDINGS BHD.,n/a,CIMB MK,"333,294",n/a,n/a,"$621,858",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SMC CORP.,n/a,6273 JP,789,n/a,n/a,"$621,225",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NUTRIEN LTD.,n/a,NTR CN,"7,475",n/a,n/a,"$620,146",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,INTEL CORP.,n/a,INTC US,"8,413",n/a,n/a,"$619,524",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CONOCOPHILLIPS,n/a,COP US,"3,619",n/a,n/a,"$615,587",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,JERONIMO MARTINS SGPS SA,n/a,JMT PL,"16,482",n/a,n/a,"$614,779",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,POWSZECHNY ZAKLAD UBEZPIECZEN SA,n/a,PZU PW,"34,885",n/a,n/a,"$614,579",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BERKELEY GROUP HOLDINGS PLC,n/a,BKG LN,"6,980",n/a,n/a,"$611,353",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,UPM-KYMMENE OYJ,n/a,UPM FH,"11,087",n/a,n/a,"$611,326",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,RUBIS SCA,n/a,RUI FP,"16,777",n/a,n/a,"$611,091",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MURATA MANUFACTURING CO. LTD.,n/a,6981 JP,"19,622",n/a,n/a,"$610,507",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GREGGS PLC,n/a,GRG LN,"12,543",n/a,n/a,"$609,737",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CELLNEX TELECOM SA,n/a,CLNX SM,"10,555",n/a,n/a,"$609,344",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ACCENTURE PLC,n/a,ACN US,"1,181",n/a,n/a,"$607,394",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ATOS SE,n/a,ATO FP,"53,192",n/a,n/a,"$607,090",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,COMMERZBANK AG,n/a,CBK GR,"34,843",n/a,n/a,"$606,932",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NAVER CORP.,n/a,035420 KS,"2,380",n/a,n/a,"$606,537",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,RELX PLC,n/a,REL LN,"10,439",n/a,n/a,"$606,534",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SKANDINAVISKA ENSKILDA BANKEN AB,n/a,SEBA SS,"30,039",n/a,n/a,"$606,314",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PEARSON PLC,n/a,PSON LN,"33,602",n/a,n/a,"$605,298",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA NZ,"73,618",n/a,n/a,"$601,129",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BANK LEUMI LE-ISRAEL BM,n/a,LUMI IT,"50,633",n/a,n/a,"$599,867",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SEVEN & I HOLDINGS CO. LTD.,n/a,3382 JP,"10,293",n/a,n/a,"$598,653",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KBC GROUP NV,n/a,KBC BB,"6,293",n/a,n/a,"$598,239",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CAIXABANK SA,n/a,CABK SM,"98,863",n/a,n/a,"$596,342",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KONINKLIJKE PHILIPS NV,n/a,PHIA NA,"17,466",n/a,n/a,"$596,198",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KERING SA,n/a,KER FP,922,n/a,n/a,"$595,730",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MALAYAN BANKING BHD.,n/a,MAY MK,"210,027",n/a,n/a,"$595,503",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BANK MANDIRI PERSERO TBK. PT,n/a,BMRI IJ,"1,032,423",n/a,n/a,"$594,525",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GALP ENERGIA SGPS SA,n/a,GALP PL,"27,438",n/a,n/a,"$592,546",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BANGKOK DUSIT MEDICAL SERVICES PCL,n/a,BDMSF TB,"494,811",n/a,n/a,"$589,559",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AGL ENERGY LTD.,n/a,AGL AU,"62,133",n/a,n/a,"$589,024",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BANK POLSKA KASA OPIEKI SA,n/a,PEO PW,"10,371",n/a,n/a,"$587,719",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NATIONAL BANK OF CANADA,n/a,NA CN,"5,219",n/a,n/a,"$585,848",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,RHEINMETALL AG,n/a,RHM GR,"1,253",n/a,n/a,"$582,239",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BAE SYSTEMS PLC,n/a,BA LN,"27,826",n/a,n/a,"$577,306",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,B3 SA - BRASIL BOLSA BALCAO,n/a,B3SA3 BZ,"131,472",n/a,n/a,"$577,120",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SPECTRIS PLC,n/a,SXS LN,"8,140",n/a,n/a,"$574,723",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BANCO DE CHILE,n/a,CHILE CI,"3,304,227",n/a,n/a,"$573,859",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BABCOCK INTERNATIONAL GROUP PLC,n/a,BAB LN,"77,594",n/a,n/a,"$572,610",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ARKEMA SA,n/a,AKE FP,"3,421",n/a,n/a,"$570,419",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"CELLTRION, INC.",n/a,068270 KS,"2,472",n/a,n/a,"$566,720",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,EVONIK INDUSTRIES AG,n/a,EVK GR,"18,824",n/a,n/a,"$563,781",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NOKIA OYJ,n/a,NOKIA FH,"114,086",n/a,n/a,"$563,683",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"CENOVUS ENERGY, INC.",n/a,CVE CN,"22,922",n/a,n/a,"$562,523",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NICE LTD.,n/a,NICE IT,"1,892",n/a,n/a,"$561,549",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,INVESTEC PLC,n/a,INVP LN,"56,424",n/a,n/a,"$560,587",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HIKMA PHARMACEUTICALS PLC,n/a,HIK LN,"16,712",n/a,n/a,"$558,572",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FORVIA SE,n/a,FRVIA FP,"16,879",n/a,n/a,"$557,998",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ASHMORE GROUP PLC,n/a,ASHM LN,"133,935",n/a,n/a,"$557,497",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CONTINENTAL AG,n/a,CON GR,"4,469",n/a,n/a,"$556,549",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FUJITSU LTD.,n/a,6702 JP,"2,511",n/a,n/a,"$555,421",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ORIX CORP.,n/a,8591 JP,"20,074",n/a,n/a,"$554,245",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SINGAPORE TELECOMMUNICATIONS LTD.,n/a,ST SP,"201,343",n/a,n/a,"$552,522",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,VIVA ENERGY GROUP LTD.,n/a,VEA AU,"158,092",n/a,n/a,"$551,738",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CRH PLC,n/a,CRH LN,"5,444",n/a,n/a,"$550,233",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"8,545",n/a,n/a,"$549,114",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BT GROUP PLC,n/a,BTA LN,"237,393",n/a,n/a,"$548,176",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,DENSO CORP.,n/a,6902 JP,"24,700",n/a,n/a,"$546,146",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KOMATSU LTD.,n/a,6301 JP,"14,246",n/a,n/a,"$546,141",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,EXPERIAN PLC,n/a,EXPN LN,"9,088",n/a,n/a,"$543,683",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"CGI, INC.",n/a,GIBA CN,"3,432",n/a,n/a,"$541,518",0.01%,,,,,
