AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CAPGEMINI SE,n/a,CAP FP,"3,034",n/a,n/a,"$927,032",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,STAR ENTERTAINMENT GROUP LTD.,n/a,SGR AU,"1,796,218",n/a,n/a,"$925,052",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BNP PARIBAS SA,n/a,BNP FP,"9,099",n/a,n/a,"$921,921",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CARREFOUR SA,n/a,CA FP,"34,327",n/a,n/a,"$920,533",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"ALCON, INC.",n/a,ALC SW,"8,015",n/a,n/a,"$916,052",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,UNITED INTERNET AG,n/a,UTDI GR,"24,535",n/a,n/a,"$915,147",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TATA CONSULTANCY SERVICES LTD.,n/a,TCS IN,"13,642",n/a,n/a,"$911,400",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHINA CONSTRUCTION BANK CORP.,n/a,939 HK,"1,039,812",n/a,n/a,"$907,466",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SWISS RE AG,n/a,SREN SW,"5,489",n/a,n/a,"$903,858",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,FAST RETAILING CO. LTD.,n/a,9983 JP,"2,481",n/a,n/a,"$902,477",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,POWSZECHNA KASA OSZCZEDNOSCI BANK POLSKI SA,n/a,PKO PW,"48,035",n/a,n/a,"$900,843",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"MERCK & CO., INC.",n/a,MRK US,"5,629",n/a,n/a,"$899,299",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HOYA CORP.,n/a,7741 JP,"4,840",n/a,n/a,"$886,694",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BAYERISCHE MOTOREN WERKE AG,n/a,BMW3 GR,"6,086",n/a,n/a,"$886,266",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GLENCORE PLC,n/a,GLEN LN,"100,418",n/a,n/a,"$885,691",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GEA GROUP AG,n/a,G1A GR,"14,421",n/a,n/a,"$879,898",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,FIRSTRAND LTD.,n/a,FSR SJ,"149,159",n/a,n/a,"$878,687",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,UNITED UTILITIES GROUP PLC,n/a,UU LN,"44,356",n/a,n/a,"$877,984",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"ADOBE, INC.",n/a,ADBE US,999,n/a,n/a,"$873,879",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,COSTCO WHOLESALE CORP.,n/a,COST US,903,n/a,n/a,"$873,568",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,EDENRED SE,n/a,EDEN FP,"9,950",n/a,n/a,"$872,056",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,COMPASS GROUP PLC,n/a,CPG LN,"21,642",n/a,n/a,"$867,675",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LINDE PLC,n/a,LIN US,"1,433",n/a,n/a,"$862,812",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,REMY COINTREAU SA,n/a,RCO FP,"4,600",n/a,n/a,"$856,301",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,DAIKIN INDUSTRIES LTD.,n/a,6367 JP,"3,581",n/a,n/a,"$855,741",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GIVAUDAN SA,n/a,GIVN SW,141,n/a,n/a,"$852,862",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TC ENERGY CORP.,n/a,TRP CN,"14,784",n/a,n/a,"$850,456",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TESCO PLC,n/a,TSCO LN,"156,647",n/a,n/a,"$850,164",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,PUBLIC BANK BHD.,n/a,PBK MK,"617,974",n/a,n/a,"$845,541",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SOCIEDAD QUIMICA Y MINERA DE CHILE SA,n/a,SQMB CI,"9,520",n/a,n/a,"$841,157",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BOLLORE SE,n/a,BOL FP,"91,434",n/a,n/a,"$837,064",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GETLINK SE,n/a,GET FP,"31,102",n/a,n/a,"$834,052",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HENKEL AG & CO. KGAA,n/a,HEN GR,"7,865",n/a,n/a,"$827,377",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BUNZL PLC,n/a,BNZL LN,"13,841",n/a,n/a,"$824,902",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ORLEN SA,n/a,PKN PW,"33,634",n/a,n/a,"$821,051",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,J SAINSBURY PLC,n/a,SBRY LN,"145,054",n/a,n/a,"$820,034",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NIPPON TELEGRAPH & TELEPHONE CORP.,n/a,9432 JP,"457,438",n/a,n/a,"$819,319",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ASSA ABLOY AB,n/a,ASSAB SS,"19,329",n/a,n/a,"$815,975",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"SALESFORCE, INC.",n/a,CRM US,"2,095",n/a,n/a,"$808,068",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,FLUTTER ENTERTAINMENT PLC,n/a,FLTR ID,"3,116",n/a,n/a,"$807,164",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AIXTRON SE,n/a,AIXA GR,"12,786",n/a,n/a,"$800,224",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HON HAI PRECISION INDUSTRY CO. LTD.,n/a,2317 TT,"159,663",n/a,n/a,"$796,726",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ANTOFAGASTA PLC,n/a,ANTO LN,"25,340",n/a,n/a,"$795,099",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HUGO BOSS AG,n/a,BOSS GR,"7,250",n/a,n/a,"$791,777",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MEITUAN,n/a,3690 HK,"51,209",n/a,n/a,"$787,141",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,IPH LTD.,n/a,IPH AU,"122,714",n/a,n/a,"$786,596",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,FISHER & PAYKEL HEALTHCARE CORP. LTD.,n/a,FPH NZ,"35,847",n/a,n/a,"$784,988",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ERSTE GROUP BANK AG,n/a,EBS AV,"13,100",n/a,n/a,"$778,941",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ROLLS-ROYCE HOLDINGS PLC,n/a,RR LN,"138,348",n/a,n/a,"$774,630",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ARGENX SE,n/a,ARGXEUR X9,"1,392",n/a,n/a,"$774,051",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,UNIVERSAL MUSIC GROUP NV,n/a,UMG NA,"18,484",n/a,n/a,"$772,314",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SANDVIK AB,n/a,SAND SS,"24,147",n/a,n/a,"$765,864",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"WALMART, INC.",n/a,WMT US,"3,305",n/a,n/a,"$763,657",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,REGIS RESOURCES LTD.,n/a,RRL AU,"349,355",n/a,n/a,"$761,595",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SEB SA,n/a,SK FP,"4,154",n/a,n/a,"$759,973",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AMERICA MOVIL SAB DE CV,n/a,AMXB MM,"555,317",n/a,n/a,"$756,426",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,EURONEXT NV,n/a,ENX FP,"5,886",n/a,n/a,"$749,466",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SIEMENS HEALTHINEERS AG,n/a,SHL GR,"8,781",n/a,n/a,"$747,762",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,INFORMA PLC,n/a,INF LN,"51,194",n/a,n/a,"$747,167",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LONDON STOCK EXCHANGE GROUP PLC,n/a,LSEG LN,"4,307",n/a,n/a,"$746,195",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,REXEL SA,n/a,RXL FP,"18,525",n/a,n/a,"$742,848",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BARRICK GOLD CORP.,n/a,ABX CN,"27,850",n/a,n/a,"$741,008",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,IDP EDUCATION LTD.,n/a,IEL AU,"36,979",n/a,n/a,"$740,684",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LEGRAND SA,n/a,LR FP,"4,861",n/a,n/a,"$740,545",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ENCAVIS AG,n/a,ECV GR,"29,318",n/a,n/a,"$739,947",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AMCOR PLC,n/a,AMC AU,"52,042",n/a,n/a,"$739,517",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,PARTNERS GROUP HOLDING AG,n/a,PGHN SW,350,n/a,n/a,"$739,421",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HEXAGON AB,n/a,HEXAB SS,"41,958",n/a,n/a,"$737,987",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NEMETSCHEK SE,n/a,NEM GR,"5,789",n/a,n/a,"$735,437",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,REPSOL SA,n/a,REP SM,"33,642",n/a,n/a,"$732,529",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LEG IMMOBILIEN SE,n/a,LEG GR,"5,690",n/a,n/a,"$730,615",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CANADIAN IMPERIAL BANK OF COMMERCE,n/a,CM CN,"10,289",n/a,n/a,"$729,548",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NEXANS SA,n/a,NEX FP,"5,674",n/a,n/a,"$727,940",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"14,712",n/a,n/a,"$725,936",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ACCOR SA,n/a,AC FP,"12,917",n/a,n/a,"$723,508",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HINDUSTAN UNILEVER LTD.,n/a,HUVR IN,"15,385",n/a,n/a,"$721,810",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,n/a,ML FP,"13,724",n/a,n/a,"$721,201",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,"3,325",n/a,n/a,"$718,382",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,VEOLIA ENVIRONNEMENT SA,n/a,VIE FP,"15,519",n/a,n/a,"$717,544",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,STANDARD BANK GROUP LTD.,n/a,SBK SJ,"42,853",n/a,n/a,"$714,643",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,n/a,CHKP US,"3,191",n/a,n/a,"$714,594",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,916,n/a,n/a,"$712,692",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,THOMSON REUTERS CORP.,n/a,TRI CN,"3,305",n/a,n/a,"$711,686",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MTU AERO ENGINES AG,n/a,MTX GR,"2,235",n/a,n/a,"$706,521",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,K&S AG,n/a,SDF GR,"30,477",n/a,n/a,"$706,039",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ASSICURAZIONI GENERALI SPA,n/a,G IM,"22,783",n/a,n/a,"$704,645",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ASM INTERNATIONAL NV,n/a,ASM NA,925,n/a,n/a,"$703,707",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HANNOVER RUECK SE,n/a,HNR1 GR,"1,996",n/a,n/a,"$698,910",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,INTERTEK GROUP PLC,n/a,ITRK LN,"8,766",n/a,n/a,"$695,345",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AXA SA,n/a,CS FP,"14,539",n/a,n/a,"$694,129",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,DSV AS,n/a,DSV DC,"2,694",n/a,n/a,"$693,633",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"43,917",n/a,n/a,"$692,568",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,RATIONAL AG,n/a,RAA GR,609,n/a,n/a,"$690,167",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CENTRICA PLC,n/a,CNA LN,"262,545",n/a,n/a,"$689,887",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SAGE GROUP PLC,n/a,SGE LN,"31,355",n/a,n/a,"$686,833",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TELEFONICA SA,n/a,TEF SM,"119,798",n/a,n/a,"$685,383",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SMITH & NEPHEW PLC,n/a,SN LN,"33,692",n/a,n/a,"$678,864",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ORIENTAL LAND CO. LTD.,n/a,4661 JP,"12,362",n/a,n/a,"$674,787",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,INTACT FINANCIAL CORP.,n/a,IFC CN,"2,963",n/a,n/a,"$671,427",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,FERROVIAL SE,n/a,FER SM,"12,456",n/a,n/a,"$665,857",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ADMIRAL GROUP PLC,n/a,ADM LN,"13,270",n/a,n/a,"$665,385",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"INTERCONTINENTAL EXCHANGE, INC.",n/a,ICE US,"3,533",n/a,n/a,"$665,020",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,JOHN WOOD GROUP PLC,n/a,WG LN,"206,319",n/a,n/a,"$663,370",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,STMICROELECTRONICS NV,n/a,STMPA FP,"9,053",n/a,n/a,"$663,066",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"516,260",n/a,n/a,"$661,263",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AXIS BANK LTD.,n/a,AXSB IN,"33,953",n/a,n/a,"$659,140",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KION GROUP AG,n/a,KGX GR,"10,497",n/a,n/a,"$657,167",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"POSCO HOLDINGS, INC.",n/a,005490 KS,"1,155",n/a,n/a,"$656,549",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"409,529",n/a,n/a,"$655,246",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,DASSAULT AVIATION SA,n/a,AM FP,"2,257",n/a,n/a,"$654,904",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"PEPSICO, INC.",n/a,PEP US,"2,630",n/a,n/a,"$654,673",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,COVESTRO AG,n/a,1COV GR,"7,622",n/a,n/a,"$650,015",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BAJAJ FINANCE LTD.,n/a,BAF IN,"5,035",n/a,n/a,"$649,814",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BANCO BRADESCO SA,n/a,BBDC4 BZ,"125,679",n/a,n/a,"$648,000",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"SUN LIFE FINANCIAL, INC.",n/a,SLF CN,"8,482",n/a,n/a,"$647,864",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SAMPO OYJ,n/a,SAMPO FH,"10,086",n/a,n/a,"$646,746",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BHARTI AIRTEL LTD.,n/a,BHARTI IN,"35,485",n/a,n/a,"$645,060",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,FRAPORT AG FRANKFURT AIRPORT SERVICES WORLDWIDE,n/a,FRA GR,"7,276",n/a,n/a,"$644,979",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ATLAS COPCO AB,n/a,ATCOB SS,"29,670",n/a,n/a,"$644,602",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AGNICO EAGLE MINES LTD.,n/a,AEM CN,"7,953",n/a,n/a,"$642,178",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ARCADIUM LITHIUM PLC,n/a,LTM AU,"57,235",n/a,n/a,"$641,609",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SOFTBANK CORP.,n/a,9434 JP,"35,034",n/a,n/a,"$640,797",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LONZA GROUP AG,n/a,LONN SW,"1,039",n/a,n/a,"$640,157",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CIMB GROUP HOLDINGS BHD.,n/a,CIMB MK,"342,662",n/a,n/a,"$639,336",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SMC CORP.,n/a,6273 JP,811,n/a,n/a,"$638,686",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NUTRIEN LTD.,n/a,NTR CN,"7,685",n/a,n/a,"$637,576",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,INTEL CORP.,n/a,INTC US,"8,649",n/a,n/a,"$636,937",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CONOCOPHILLIPS,n/a,COP US,"3,721",n/a,n/a,"$632,889",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,JERONIMO MARTINS SGPS SA,n/a,JMT PL,"16,946",n/a,n/a,"$632,058",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,POWSZECHNY ZAKLAD UBEZPIECZEN SA,n/a,PZU PW,"35,866",n/a,n/a,"$631,853",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BERKELEY GROUP HOLDINGS PLC,n/a,BKG LN,"7,176",n/a,n/a,"$628,536",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,UPM-KYMMENE OYJ,n/a,UPM FH,"11,399",n/a,n/a,"$628,508",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,RUBIS SCA,n/a,RUI FP,"17,248",n/a,n/a,"$628,267",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MURATA MANUFACTURING CO. LTD.,n/a,6981 JP,"20,174",n/a,n/a,"$627,666",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GREGGS PLC,n/a,GRG LN,"12,896",n/a,n/a,"$626,875",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CELLNEX TELECOM SA,n/a,CLNX SM,"10,852",n/a,n/a,"$626,470",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ACCENTURE PLC,n/a,ACN US,"1,214",n/a,n/a,"$624,466",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ATOS SE,n/a,ATO FP,"54,687",n/a,n/a,"$624,153",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,COMMERZBANK AG,n/a,CBK GR,"35,822",n/a,n/a,"$623,990",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NAVER CORP.,n/a,035420 KS,"2,446",n/a,n/a,"$623,585",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,RELX PLC,n/a,REL LN,"10,732",n/a,n/a,"$623,581",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SKANDINAVISKA ENSKILDA BANKEN AB,n/a,SEBA SS,"30,883",n/a,n/a,"$623,355",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,PEARSON PLC,n/a,PSON LN,"34,547",n/a,n/a,"$622,311",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA NZ,"75,687",n/a,n/a,"$618,024",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BANK LEUMI LE-ISRAEL BM,n/a,LUMI IT,"52,056",n/a,n/a,"$616,727",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SEVEN & I HOLDINGS CO. LTD.,n/a,3382 JP,"10,582",n/a,n/a,"$615,479",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KBC GROUP NV,n/a,KBC BB,"6,470",n/a,n/a,"$615,053",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CAIXABANK SA,n/a,CABK SM,"101,642",n/a,n/a,"$613,103",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KONINKLIJKE PHILIPS NV,n/a,PHIA NA,"17,957",n/a,n/a,"$612,955",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KERING SA,n/a,KER FP,948,n/a,n/a,"$612,473",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MALAYAN BANKING BHD.,n/a,MAY MK,"215,930",n/a,n/a,"$612,240",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BANK MANDIRI PERSERO TBK. PT,n/a,BMRI IJ,"1,061,441",n/a,n/a,"$611,235",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GALP ENERGIA SGPS SA,n/a,GALP PL,"28,209",n/a,n/a,"$609,200",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BANGKOK DUSIT MEDICAL SERVICES PCL,n/a,BDMSF TB,"508,719",n/a,n/a,"$606,130",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AGL ENERGY LTD.,n/a,AGL AU,"63,880",n/a,n/a,"$605,580",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BANK POLSKA KASA OPIEKI SA,n/a,PEO PW,"10,663",n/a,n/a,"$604,238",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NATIONAL BANK OF CANADA,n/a,NA CN,"5,366",n/a,n/a,"$602,314",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,RHEINMETALL AG,n/a,RHM GR,"1,288",n/a,n/a,"$598,604",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BAE SYSTEMS PLC,n/a,BA LN,"28,608",n/a,n/a,"$593,532",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,B3 SA - BRASIL BOLSA BALCAO,n/a,B3SA3 BZ,"135,167",n/a,n/a,"$593,341",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SPECTRIS PLC,n/a,SXS LN,"8,369",n/a,n/a,"$590,876",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BANCO DE CHILE,n/a,CHILE CI,"3,397,096",n/a,n/a,"$589,988",0.01%,,,,,
