AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,SRI Income Option,Listed Equity,"MSCI, INC.",n/a,MSCI US,115,n/a,n/a,"$95,497",0.08%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"BEST BUY CO., INC.",n/a,BBY US,781,n/a,n/a,"$89,621",0.07%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,CENCOSUD SA,n/a,CENCOSUD CI,"29,801",n/a,n/a,"$82,768",0.07%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,EMPRESAS CMPC SA,n/a,CMPC CI,"28,908",n/a,n/a,"$82,472",0.07%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,FAST RETAILING CO. LTD.,n/a,9983 JP,226,n/a,n/a,"$82,362",0.07%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,IRESS LTD.,n/a,IRE AU,"9,543",n/a,n/a,"$77,772",0.06%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,"TOREX GOLD RESOURCES, INC.",n/a,TXG CN,"4,557",n/a,n/a,"$74,047",0.06%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ALMACENES EXITO SA,n/a,EXTO US,"6,817",n/a,n/a,"$71,627",0.06%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,FORVIA SE,n/a,FRVIA FP,"2,083",n/a,n/a,"$68,866",0.05%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,HONG KONG EXCHANGES & CLEARING LTD.,n/a,388 HK,"1,189",n/a,n/a,"$59,795",0.05%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,AUSTEVOLL SEAFOOD ASA,n/a,AUSS NO,"5,391",n/a,n/a,"$57,684",0.05%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,MAGAZINE LUIZA SA,n/a,MGLU3 BZ,"80,300",n/a,n/a,"$52,329",0.04%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,ZHEJIANG EXPRESSWAY CO. LTD.,n/a,576 HK,"44,721",n/a,n/a,"$43,729",0.03%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,CIA BRASILEIRA DE DISTRIBUICAO,n/a,CBD US,"13,633",n/a,n/a,"$15,984",0.01%,,,,,
31-Dec-2023,SRI Income Option,Listed Equity,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$43,649,102",34.56%,
31-Dec-2023,SRI Income Option,Unlisted Equity Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Income Option,Unlisted Equity Externally Managed,PARTNERS GROUP,n/a,n/a,n/a,n/a,n/a,"$11,128,457",8.81%,,,,,
31-Dec-2023,SRI Income Option,Unlisted Equity Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$11,128,457",8.81%,
31-Dec-2023,SRI Income Option,Listed Property,GOODMAN GROUP,n/a,GMG AU,"22,604",n/a,n/a,"$571,881",0.45%,,,,,
31-Dec-2023,SRI Income Option,Listed Property,MIRVAC GROUP,n/a,MGR AU,"143,529",n/a,n/a,"$299,976",0.24%,,,,,
31-Dec-2023,SRI Income Option,Listed Property,NATIONAL STORAGE REIT,n/a,NSR AU,"116,410",n/a,n/a,"$267,743",0.21%,,,,,
31-Dec-2023,SRI Income Option,Listed Property,AMERICAN TOWER CORP.,n/a,AMT US,678,n/a,n/a,"$214,470",0.17%,,,,,
31-Dec-2023,SRI Income Option,Listed Property,SCENTRE GROUP,n/a,SCG AU,"71,318",n/a,n/a,"$213,240",0.17%,,,,,
31-Dec-2023,SRI Income Option,Listed Property,DEXUS,n/a,DXS AU,"25,102",n/a,n/a,"$192,784",0.15%,,,,,
31-Dec-2023,SRI Income Option,Listed Property,GPT GROUP,n/a,GPT AU,"37,183",n/a,n/a,"$172,527",0.14%,,,,,
31-Dec-2023,SRI Income Option,Listed Property,FIBRA UNO ADMINISTRACION SA DE CV,n/a,FUNO11 MM,"55,279",n/a,n/a,"$146,243",0.12%,,,,,
31-Dec-2023,SRI Income Option,Listed Property,PUBLIC STORAGE,n/a,PSA US,299,n/a,n/a,"$133,602",0.11%,,,,,
31-Dec-2023,SRI Income Option,Listed Property,GROWTHPOINT PROPERTIES AUSTRALIA LTD.,n/a,GOZ AU,"43,329",n/a,n/a,"$100,956",0.08%,,,,,
31-Dec-2023,SRI Income Option,Listed Property,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$2,313,422",1.83%,
31-Dec-2023,SRI Income Option,Unlisted Property Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Income Option,Unlisted Property Externally Managed,QIC LIMITED,n/a,n/a,n/a,n/a,n/a,"$4,690,694",3.71%,,,,,
31-Dec-2023,SRI Income Option,Unlisted Property Externally Managed,BROOKFIELD ASSET MANAGEMENT,n/a,n/a,n/a,n/a,n/a,"$2,170,505",1.72%,,,,,
31-Dec-2023,SRI Income Option,Unlisted Property Externally Managed,"INVESCO ADVISERS, INC.",n/a,n/a,n/a,n/a,n/a,"$1,384,455",1.10%,,,,,
31-Dec-2023,SRI Income Option,Unlisted Property Externally Managed,STEPSTONE GROUP,n/a,n/a,n/a,n/a,n/a,"$660,759",0.52%,,,,,
31-Dec-2023,SRI Income Option,Unlisted Property Externally Managed,BERKSHIRE RESIDENTIAL INVESTMENTS,n/a,n/a,n/a,n/a,n/a,"$650,686",0.52%,,,,,
31-Dec-2023,SRI Income Option,Unlisted Property Externally Managed,ELEVATION ADVISORS,n/a,n/a,n/a,n/a,n/a,"$535,857",0.42%,,,,,
31-Dec-2023,SRI Income Option,Unlisted Property Externally Managed,MIRVAC GROUP,n/a,n/a,n/a,n/a,n/a,"$464,473",0.37%,,,,,
31-Dec-2023,SRI Income Option,Unlisted Property Externally Managed,"JAMESTOWN PREMIER GP, L.P.",n/a,n/a,n/a,n/a,n/a,"$294,256",0.23%,,,,,
31-Dec-2023,SRI Income Option,Unlisted Property Externally Managed,HEITMAN,n/a,n/a,n/a,n/a,n/a,"$196,380",0.16%,,,,,
31-Dec-2023,SRI Income Option,Unlisted Property Externally Managed,AEW EUROPE LLP,n/a,n/a,n/a,n/a,n/a,"$34,708",0.03%,,,,,
31-Dec-2023,SRI Income Option,Unlisted Property Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$11,082,773",8.77%,
31-Dec-2023,SRI Income Option,Listed Infrastructure,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Income Option,Unlisted Infrastructure Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Income Option,Unlisted Infrastructure Externally Managed,PARTNERS GROUP,n/a,n/a,n/a,n/a,n/a,"$11,868,270",9.39%,,,,,
31-Dec-2023,SRI Income Option,Unlisted Infrastructure Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$11,868,270",9.39%,
31-Dec-2023,SRI Income Option,Listed Alternatives,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Income Option,Unlisted Alternatives Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Income Option,Unlisted Alternatives Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,SRI Income Option,Total Investment Items,AssetTotal,n/a,n/a,n/a,n/a,n/a,,,,,"$123,774,992",97.97%,
31-Dec-2023,SRI Income Option,Derivatives By Kind,SWAPS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,SRI Income Option,Derivatives By Kind,FORWARDS,n/a,n/a,n/a,n/a,n/a,"$1,699,772.67",1.35%,,,,,
31-Dec-2023,SRI Income Option,Derivatives By Kind,FUTURES,n/a,n/a,n/a,n/a,n/a,"$860,198.66",0.68%,,,,,
31-Dec-2023,SRI Income Option,Derivatives By Kind,OPTIONS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,SRI Income Option,Derivatives By Kind,OTHERS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,SRI Income Option,Derivatives By Kind,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$2,559,971.33",2.03%,
31-Dec-2023,SRI Income Option,Derivatives By AssetClass,CASH,n/a,n/a,n/a,n/a,n/a,,,13%,-25%,,,
31-Dec-2023,SRI Income Option,Derivatives By AssetClass,FIXED INCOME,n/a,n/a,n/a,n/a,n/a,,,24%,+10%,,,
31-Dec-2023,SRI Income Option,Derivatives By AssetClass,EQUITIES,n/a,n/a,n/a,n/a,n/a,,,43%,+15%,,,
31-Dec-2023,SRI Income Option,Derivatives By AssetClass,PROPERTY,n/a,n/a,n/a,n/a,n/a,,,11%,0%,,,
31-Dec-2023,SRI Income Option,Derivatives By AssetClass,INFRASTRUCTURE,n/a,n/a,n/a,n/a,n/a,,,9%,0%,,,
31-Dec-2023,SRI Income Option,Derivatives By AssetClass,ALTERNATIVES,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,SRI Income Option,Derivatives By AssetClass,n/a,n/a,n/a,n/a,n/a,n/a,,,,,,,100%
31-Dec-2023,SRI Income Option,Derivatives By Currency,AUD,n/a,n/a,n/a,n/a,n/a,,,48%,+15%,,,
31-Dec-2023,SRI Income Option,Derivatives By Currency,USD,n/a,n/a,n/a,n/a,n/a,,,28%,-1%,,,
31-Dec-2023,SRI Income Option,Derivatives By Currency,CURRENCIES OF OTHER DEVELOPED MARKETS,n/a,n/a,n/a,n/a,n/a,,,22%,-10%,,,
31-Dec-2023,SRI Income Option,Derivatives By Currency,CURRENCIES OF EMERGING MARKETS,n/a,n/a,n/a,n/a,n/a,,,2%,-4%,,,
31-Dec-2023,SRI Income Option,Total Invested,OptionTotal,n/a,n/a,n/a,n/a,n/a,,,,,"$126,334,963",100.00%,
