AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aggressive AP Option,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"2,019",n/a,n/a,"$129,743",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BT GROUP PLC,n/a,BTA LN,"56,090",n/a,n/a,"$129,522",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DENSO CORP.,n/a,6902 JP,"5,836",n/a,n/a,"$129,042",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KOMATSU LTD.,n/a,6301 JP,"3,366",n/a,n/a,"$129,041",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,EXPERIAN PLC,n/a,EXPN LN,"2,147",n/a,n/a,"$128,460",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"CGI, INC.",n/a,GIBA CN,811,n/a,n/a,"$127,949",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HDFC BANK LTD.,n/a,HDFCB IN,"4,244",n/a,n/a,"$127,743",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,VESTAS WIND SYSTEMS AS,n/a,VWS DC,"2,744",n/a,n/a,"$127,706",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HYUNDAI MOTOR CO.,n/a,005380 KS,551,n/a,n/a,"$127,478",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK NZ,"26,468",n/a,n/a,"$127,221",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SWISS LIFE HOLDING AG,n/a,SLHN SW,125,n/a,n/a,"$127,085",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MITSUBISHI ELECTRIC CORP.,n/a,6503 JP,"6,106",n/a,n/a,"$126,887",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DANAHER CORP.,n/a,DHR US,374,n/a,n/a,"$126,719",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,EVOLUTION AB,n/a,EVO SS,723,n/a,n/a,"$126,369",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DIPLOMA PLC,n/a,DPLM LN,"1,886",n/a,n/a,"$126,200",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CTS EVENTIM AG & CO. KGAA,n/a,EVD GR,"1,245",n/a,n/a,"$126,198",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TEVA PHARMACEUTICAL INDUSTRIES LTD.,n/a,TEVA US,"8,229",n/a,n/a,"$125,902",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BURBERRY GROUP PLC,n/a,BRBY LN,"4,757",n/a,n/a,"$125,846",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,EURAZEO SE,n/a,RF FP,"1,081",n/a,n/a,"$125,737",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NORSK HYDRO ASA,n/a,NHY NO,"12,737",n/a,n/a,"$125,722",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PENNON GROUP PLC,n/a,PNN LN,"8,953",n/a,n/a,"$125,705",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MITSUI FUDOSAN CO. LTD.,n/a,8801 JP,"3,489",n/a,n/a,"$125,411",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BANK HAPOALIM BM,n/a,POLI IT,"9,474",n/a,n/a,"$125,347",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SEA LTD.,n/a,SE US,"2,112",n/a,n/a,"$125,332",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ORACLE CORP.,n/a,ORCL US,811,n/a,n/a,"$125,308",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ADYEN NV,n/a,ADYEN NA,66,n/a,n/a,"$124,777",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GOLD FIELDS LTD.,n/a,GFI SJ,"5,599",n/a,n/a,"$124,645",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAUDI NATIONAL BANK,n/a,SNB AB,"8,228",n/a,n/a,"$124,440",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MONEYSUPERMARKET.COM GROUP PLC,n/a,MONY LN,"23,639",n/a,n/a,"$123,747",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ASSOCIATED BRITISH FOODS PLC,n/a,ABF LN,"2,793",n/a,n/a,"$123,516",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WEG SA,n/a,WEGE3 BZ,"11,046",n/a,n/a,"$123,001",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PRO MEDICUS LTD.,n/a,PME AU,"1,279",n/a,n/a,"$122,565",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HCL TECHNOLOGIES LTD.,n/a,HCLT IN,"4,745",n/a,n/a,"$122,530",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHAMPION IRON LTD.,n/a,CIA AU,"14,597",n/a,n/a,"$122,473",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"BAIDU, INC.",n/a,9888 HK,"5,621",n/a,n/a,"$122,472",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"SOLAREDGE TECHNOLOGIES, INC.",n/a,SEDG US,893,n/a,n/a,"$122,441",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TATE & LYLE PLC,n/a,TATE LN,"9,936",n/a,n/a,"$122,324",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHUGAI PHARMACEUTICAL CO. LTD.,n/a,4519 JP,"2,196",n/a,n/a,"$121,961",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"INTUIT, INC.",n/a,INTU US,133,n/a,n/a,"$121,813",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"NETEASE, INC.",n/a,9999 HK,"4,615",n/a,n/a,"$121,785",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KIA CORP.,n/a,000270 KS,"1,066",n/a,n/a,"$121,266",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ERAMET SA,n/a,ERA FP,"1,047",n/a,n/a,"$121,182",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WELLS FARGO & CO.,n/a,WFC US,"1,679",n/a,n/a,"$121,142",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LIONTOWN RESOURCES LTD.,n/a,LTR AU,"73,295",n/a,n/a,"$120,937",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SPIE SA,n/a,SPIE FP,"2,639",n/a,n/a,"$120,897",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAMSUNG SDI CO. LTD.,n/a,006400 KS,225,n/a,n/a,"$120,611",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DRAX GROUP PLC,n/a,DRX LN,"13,161",n/a,n/a,"$120,412",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TITAN CO. LTD.,n/a,TTAN IN,"1,851",n/a,n/a,"$119,816",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ROTORK PLC,n/a,ROR LN,"19,765",n/a,n/a,"$119,490",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"RESTAURANT BRANDS INTERNATIONAL, INC.",n/a,QSR CN,"1,033",n/a,n/a,"$118,821",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HISCOX LTD.,n/a,HSX LN,"6,030",n/a,n/a,"$118,737",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BARCLAYS PLC,n/a,BARC LN,"41,250",n/a,n/a,"$118,510",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WHITBREAD PLC,n/a,WTB LN,"1,730",n/a,n/a,"$118,166",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"DOLLARAMA, INC.",n/a,DOL CN,"1,111",n/a,n/a,"$117,934",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KONE OYJ,n/a,KNEBV FH,"1,613",n/a,n/a,"$117,929",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,AENA SME SA,n/a,AENA SM,443,n/a,n/a,"$117,772",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WALT DISNEY CO.,n/a,DIS US,886,n/a,n/a,"$117,178",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ANGLO AMERICAN PLC,n/a,AAL LN,"3,163",n/a,n/a,"$116,444",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FANUC CORP.,n/a,6954 JP,"2,701",n/a,n/a,"$116,437",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WORLDLINE SA,n/a,WLN FP,"4,587",n/a,n/a,"$116,369",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GEBERIT AG,n/a,GEBN SW,124,n/a,n/a,"$116,328",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,EDP RENOVAVEIS SA,n/a,EDPR PL,"3,855",n/a,n/a,"$115,597",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,STANDARD CHARTERED PLC,n/a,STAN LN,"9,262",n/a,n/a,"$115,351",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MTN GROUP LTD.,n/a,MTN SJ,"12,459",n/a,n/a,"$115,322",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BANK OF CHINA LTD.,n/a,3988 HK,"205,963",n/a,n/a,"$115,194",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,COCA-COLA EUROPACIFIC PARTNERS PLC,n/a,CCEP US,"1,178",n/a,n/a,"$115,191",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"CANON, INC.",n/a,7751 JP,"3,045",n/a,n/a,"$114,568",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FUCHS SE,n/a,FPE3 GR,"1,752",n/a,n/a,"$114,316",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,VERBIO VEREINIGTE BIOENERGIE AG,n/a,VBK GR,"2,356",n/a,n/a,"$113,973",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BALFOUR BEATTY PLC,n/a,BBY LN,"18,343",n/a,n/a,"$113,500",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,AKER BP ASA,n/a,AKRBP NO,"2,648",n/a,n/a,"$112,919",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SWEDBANK AB,n/a,SWEDA SS,"3,818",n/a,n/a,"$112,881",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"DAI-ICHI LIFE HOLDINGS, INC.",n/a,8750 JP,"3,616",n/a,n/a,"$112,459",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"WILLIAMS COS., INC.",n/a,WMB US,"2,200",n/a,n/a,"$112,311",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LG CHEM LTD.,n/a,051910 KS,198,n/a,n/a,"$112,282",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TECK RESOURCES LTD.,n/a,TECKB CN,"1,803",n/a,n/a,"$112,259",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BRITVIC PLC,n/a,BVIC LN,"7,147",n/a,n/a,"$112,230",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,JAPAN POST HOLDINGS CO. LTD.,n/a,6178 JP,"8,537",n/a,n/a,"$111,775",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DELTA ELECTRONICS THAILAND PCL,n/a,DELTAF TB,"29,563",n/a,n/a,"$111,701",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MOWI ASA,n/a,MOWI NO,"4,240",n/a,n/a,"$111,351",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TELKOM INDONESIA PERSERO TBK. PT,n/a,TLKM IJ,"295,635",n/a,n/a,"$111,150",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ADVANCED INFO SERVICE PCL,n/a,ADVANCF TB,"11,908",n/a,n/a,"$110,947",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SUMITOMO CORP.,n/a,8053 JP,"3,470",n/a,n/a,"$110,945",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BRIDGESTONE CORP.,n/a,5108 JP,"1,826",n/a,n/a,"$110,823",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PING AN INSURANCE GROUP CO. OF CHINA LTD.,n/a,2318 HK,"16,588",n/a,n/a,"$110,052",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PTT EXPLORATION & PRODUCTION PCL,n/a,PTTEPF TB,"17,123",n/a,n/a,"$109,913",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BELLWAY PLC,n/a,BWY LN,"2,288",n/a,n/a,"$109,759",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,REECE LTD.,n/a,REH AU,"4,895",n/a,n/a,"$109,604",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"MOTOROLA SOLUTIONS, INC.",n/a,MSI US,239,n/a,n/a,"$109,556",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,AIRPORTS OF THAILAND PCL,n/a,AOTF TB,"42,268",n/a,n/a,"$108,437",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TELENOR ASA,n/a,TEL NO,"6,438",n/a,n/a,"$108,327",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NATWEST GROUP PLC,n/a,NWG LN,"26,314",n/a,n/a,"$107,861",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NEXT PLC,n/a,NXT LN,708,n/a,n/a,"$107,450",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ADVANTEST CORP.,n/a,6857 JP,"2,148",n/a,n/a,"$107,107",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DINO POLSKA SA,n/a,DNP PW,620,n/a,n/a,"$106,534",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DEUTSCHE LUFTHANSA AG,n/a,LHA GR,"8,134",n/a,n/a,"$105,973",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MCDONALD'S CORP.,n/a,MCD US,244,n/a,n/a,"$105,943",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,XIAOMI CORP.,n/a,1810 HK,"36,101",n/a,n/a,"$105,698",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SWISSCOM AG,n/a,SCMN SW,120,n/a,n/a,"$105,585",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CYBERARK SOFTWARE LTD.,n/a,CYBR US,326,n/a,n/a,"$104,787",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,STRAUMANN HOLDING AG,n/a,STMN SW,443,n/a,n/a,"$104,564",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,THYSSENKRUPP AG,n/a,TKA GR,"10,198",n/a,n/a,"$104,211",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ASTELLAS PHARMA, INC.",n/a,4503 JP,"5,945",n/a,n/a,"$104,194",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FAIRFAX FINANCIAL HOLDINGS LTD.,n/a,FFH CN,77,n/a,n/a,"$104,033",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,VISTRY GROUP PLC,n/a,VTY LN,"6,053",n/a,n/a,"$103,751",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MARKS & SPENCER GROUP PLC,n/a,MKS LN,"20,385",n/a,n/a,"$103,743",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SONOVA HOLDING AG,n/a,SOON SW,217,n/a,n/a,"$103,603",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SOITEC,n/a,SOI FP,395,n/a,n/a,"$103,584",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,UBISOFT ENTERTAINMENT SA,n/a,UBI FP,"2,761",n/a,n/a,"$103,278",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,UCB SA,n/a,UCB BB,807,n/a,n/a,"$103,104",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"KB FINANCIAL GROUP, INC.",n/a,105560 KS,"1,675",n/a,n/a,"$103,103",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAUDI TELECOM CO.,n/a,STC AB,"6,518",n/a,n/a,"$103,036",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LANCASHIRE HOLDINGS LTD.,n/a,LRE LN,"8,824",n/a,n/a,"$102,873",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CP ALL PCL,n/a,CPALLF TB,"42,755",n/a,n/a,"$102,802",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NESTE OYJ,n/a,NESTE FH,"1,967",n/a,n/a,"$102,559",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PORSCHE AUTOMOBIL HOLDING SE,n/a,PAH3 GR,"1,364",n/a,n/a,"$102,296",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MITSUBISHI HEAVY INDUSTRIES LTD.,n/a,7011 JP,"1,194",n/a,n/a,"$102,272",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,n/a,1398 HK,"142,393",n/a,n/a,"$102,088",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MARUBENI CORP.,n/a,8002 JP,"4,398",n/a,n/a,"$101,872",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TERUMO CORP.,n/a,4543 JP,"2,107",n/a,n/a,"$101,215",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DISCO CORP.,n/a,6146 JP,278,n/a,n/a,"$101,109",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WH SMITH PLC,n/a,SMWH LN,"4,055",n/a,n/a,"$101,070",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SVENSKA HANDELSBANKEN AB,n/a,SHBA SS,"6,344",n/a,n/a,"$100,974",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ALFA LAVAL AB,n/a,ALFA SS,"1,718",n/a,n/a,"$100,790",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BEAZLEY PLC,n/a,BEZ LN,"10,313",n/a,n/a,"$100,576",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,AKZO NOBEL NV,n/a,AKZA NA,828,n/a,n/a,"$100,258",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"FORTIS, INC.",n/a,FTS CN,"1,648",n/a,n/a,"$99,840",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PANASONIC HOLDINGS CORP.,n/a,6752 JP,"6,869",n/a,n/a,"$99,714",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NN GROUP NV,n/a,NN NA,"1,720",n/a,n/a,"$99,549",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WHEATON PRECIOUS METALS CORP.,n/a,WPM CN,"1,366",n/a,n/a,"$99,239",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"WSP GLOBAL, INC.",n/a,WSP CN,481,n/a,n/a,"$99,204",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NIB HOLDINGS LTD.,n/a,NHF AU,"13,378",n/a,n/a,"$98,862",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HOWDEN JOINERY GROUP PLC,n/a,HWDN LN,"6,481",n/a,n/a,"$98,504",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,INTERCONTINENTAL HOTELS GROUP PLC,n/a,IHG LN,741,n/a,n/a,"$98,132",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"SERVICENOW, INC.",n/a,NOW US,95,n/a,n/a,"$98,051",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TELEFONAKTIEBOLAGET LM ERICSSON,n/a,ERICB SS,"10,669",n/a,n/a,"$97,913",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TECHTRONIC INDUSTRIES CO. LTD.,n/a,669 HK,"5,601",n/a,n/a,"$97,822",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"NIKE, INC.",n/a,NKE US,613,n/a,n/a,"$97,461",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"YUM! BRANDS, INC.",n/a,YUM US,509,n/a,n/a,"$97,421",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,RENESAS ELECTRONICS CORP.,n/a,6723 JP,"3,664",n/a,n/a,"$97,090",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,AMBEV SA,n/a,ABEV3 BZ,"23,394",n/a,n/a,"$96,905",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MONCLER SPA,n/a,MONC IM,"1,074",n/a,n/a,"$96,831",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"MS&AD INSURANCE GROUP HOLDINGS, INC.",n/a,8725 JP,"1,678",n/a,n/a,"$96,764",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DOMINO'S PIZZA GROUP PLC,n/a,DOM LN,"13,719",n/a,n/a,"$96,573",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BANCO DO BRASIL SA,n/a,BBAS3 BZ,"5,779",n/a,n/a,"$96,569",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"JD.COM, INC.",n/a,9618 HK,"4,569",n/a,n/a,"$96,477",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GENMAB AS,n/a,GMAB DC,205,n/a,n/a,"$95,994",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,REDROW PLC,n/a,RDW LN,"8,336",n/a,n/a,"$95,853",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MITSUBISHI ESTATE CO. LTD.,n/a,8802 JP,"4,743",n/a,n/a,"$95,801",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MERIDIAN ENERGY LTD.,n/a,MEL NZ,"18,614",n/a,n/a,"$95,687",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PALADIN ENERGY LTD.,n/a,PDN AU,"97,037",n/a,n/a,"$95,581",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,RENTOKIL INITIAL PLC,n/a,RTO LN,"11,575",n/a,n/a,"$95,324",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FRANCO-NEVADA CORP.,n/a,FNV CN,584,n/a,n/a,"$95,317",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SANTANDER BANK POLSKA SA,n/a,SPL PW,516,n/a,n/a,"$94,213",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SUN HUNG KAI PROPERTIES LTD.,n/a,16 HK,"5,939",n/a,n/a,"$94,130",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CAMECO CORP.,n/a,CCO CN,"1,479",n/a,n/a,"$93,906",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TDK CORP.,n/a,6762 JP,"1,342",n/a,n/a,"$93,700",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"AT&T, INC.",n/a,T US,"3,810",n/a,n/a,"$93,698",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HUB24 LTD.,n/a,HUB AU,"2,601",n/a,n/a,"$93,620",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ROGERS COMMUNICATIONS, INC.",n/a,RCIB CN,"1,355",n/a,n/a,"$93,436",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TULLOW OIL PLC,n/a,TLW LN,"128,223",n/a,n/a,"$93,234",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,COCA-COLA HBC AG,n/a,CCH LN,"2,159",n/a,n/a,"$92,979",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,OLYMPUS CORP.,n/a,7733 JP,"4,381",n/a,n/a,"$92,936",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TABCORP HOLDINGS LTD.,n/a,TAH AU,"111,280",n/a,n/a,"$92,919",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FUBON FINANCIAL HOLDING CO. LTD.,n/a,2881 TT,"30,025",n/a,n/a,"$92,906",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,VENTIA SERVICES GROUP PTY. LTD.,n/a,VNT AU,"29,439",n/a,n/a,"$92,439",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CK HUTCHISON HOLDINGS LTD.,n/a,1 HK,"11,722",n/a,n/a,"$92,068",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ASIAN PAINTS LTD.,n/a,APNT IN,"1,536",n/a,n/a,"$92,049",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MONDI PLC,n/a,MNDI LN,"3,203",n/a,n/a,"$91,997",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LOBLAW COS. LTD.,n/a,L CN,642,n/a,n/a,"$91,496",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CAPITEC BANK HOLDINGS LTD.,n/a,CPI SJ,562,n/a,n/a,"$91,227",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"DELTA ELECTRONICS, INC.",n/a,2308 TT,"6,055",n/a,n/a,"$90,641",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,INTERNATIONAL DISTRIBUTIONS SERVICES PLC,n/a,IDS LN,"17,823",n/a,n/a,"$90,602",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KINGFISHER PLC,n/a,KGF LN,"19,917",n/a,n/a,"$90,532",0.01%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,UNITED MICROELECTRONICS CORP.,n/a,2303 TT,"35,895",n/a,n/a,"$90,160",0.01%,,,,,
