AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WHITBREAD PLC,n/a,WTB LN,"8,263",n/a,n/a,"$564,371",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"DOLLARAMA, INC.",n/a,DOL CN,"5,307",n/a,n/a,"$563,263",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KONE OYJ,n/a,KNEBV FH,"7,704",n/a,n/a,"$563,243",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AENA SME SA,n/a,AENA SM,"2,117",n/a,n/a,"$562,492",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WALT DISNEY CO.,n/a,DIS US,"4,229",n/a,n/a,"$559,654",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ANGLO AMERICAN PLC,n/a,AAL LN,"15,106",n/a,n/a,"$556,150",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,FANUC CORP.,n/a,6954 JP,"12,900",n/a,n/a,"$556,114",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WORLDLINE SA,n/a,WLN FP,"21,909",n/a,n/a,"$555,793",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GEBERIT AG,n/a,GEBN SW,592,n/a,n/a,"$555,596",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,EDP RENOVAVEIS SA,n/a,EDPR PL,"18,410",n/a,n/a,"$552,106",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,STANDARD CHARTERED PLC,n/a,STAN LN,"44,238",n/a,n/a,"$550,928",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MTN GROUP LTD.,n/a,MTN SJ,"59,506",n/a,n/a,"$550,788",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BANK OF CHINA LTD.,n/a,3988 HK,"983,702",n/a,n/a,"$550,177",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,COCA-COLA EUROPACIFIC PARTNERS PLC,n/a,CCEP US,"5,625",n/a,n/a,"$550,163",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"CANON, INC.",n/a,7751 JP,"14,541",n/a,n/a,"$547,188",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,FUCHS SE,n/a,FPE3 GR,"8,369",n/a,n/a,"$545,984",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,VERBIO VEREINIGTE BIOENERGIE AG,n/a,VBK GR,"11,253",n/a,n/a,"$544,347",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BALFOUR BEATTY PLC,n/a,BBY LN,"87,608",n/a,n/a,"$542,087",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AKER BP ASA,n/a,AKRBP NO,"12,647",n/a,n/a,"$539,314",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SWEDBANK AB,n/a,SWEDA SS,"18,236",n/a,n/a,"$539,133",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"DAI-ICHI LIFE HOLDINGS, INC.",n/a,8750 JP,"17,269",n/a,n/a,"$537,116",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"WILLIAMS COS., INC.",n/a,WMB US,"10,509",n/a,n/a,"$536,410",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LG CHEM LTD.,n/a,051910 KS,944,n/a,n/a,"$536,272",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TECK RESOURCES LTD.,n/a,TECKB CN,"8,613",n/a,n/a,"$536,162",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BRITVIC PLC,n/a,BVIC LN,"34,136",n/a,n/a,"$536,021",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,JAPAN POST HOLDINGS CO. LTD.,n/a,6178 JP,"40,774",n/a,n/a,"$533,851",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,DELTA ELECTRONICS THAILAND PCL,n/a,DELTAF TB,"141,196",n/a,n/a,"$533,493",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MOWI ASA,n/a,MOWI NO,"20,249",n/a,n/a,"$531,823",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TELKOM INDONESIA PERSERO TBK. PT,n/a,TLKM IJ,"1,411,982",n/a,n/a,"$530,864",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ADVANCED INFO SERVICE PCL,n/a,ADVANCF TB,"56,873",n/a,n/a,"$529,895",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SUMITOMO CORP.,n/a,8053 JP,"16,571",n/a,n/a,"$529,886",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BRIDGESTONE CORP.,n/a,5108 JP,"8,719",n/a,n/a,"$529,303",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PING AN INSURANCE GROUP CO. OF CHINA LTD.,n/a,2318 HK,"79,225",n/a,n/a,"$525,620",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PTT EXPLORATION & PRODUCTION PCL,n/a,PTTEPF TB,"81,782",n/a,n/a,"$524,955",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,REECE LTD.,n/a,REH AU,"23,432",n/a,n/a,"$524,638",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BELLWAY PLC,n/a,BWY LN,"10,927",n/a,n/a,"$524,221",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"MOTOROLA SOLUTIONS, INC.",n/a,MSI US,"1,140",n/a,n/a,"$523,249",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AIRPORTS OF THAILAND PCL,n/a,AOTF TB,"201,877",n/a,n/a,"$517,906",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TELENOR ASA,n/a,TEL NO,"30,749",n/a,n/a,"$517,380",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NATWEST GROUP PLC,n/a,NWG LN,"125,680",n/a,n/a,"$515,157",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NEXT PLC,n/a,NXT LN,"3,384",n/a,n/a,"$513,191",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ADVANTEST CORP.,n/a,6857 JP,"10,259",n/a,n/a,"$511,552",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,DINO POLSKA SA,n/a,DNP PW,"2,963",n/a,n/a,"$508,820",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,DEUTSCHE LUFTHANSA AG,n/a,LHA GR,"38,847",n/a,n/a,"$506,137",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MCDONALD'S CORP.,n/a,MCD US,"1,164",n/a,n/a,"$505,994",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,XIAOMI CORP.,n/a,1810 HK,"172,422",n/a,n/a,"$504,824",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SWISSCOM AG,n/a,SCMN SW,572,n/a,n/a,"$504,283",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CYBERARK SOFTWARE LTD.,n/a,CYBR US,"1,559",n/a,n/a,"$500,471",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,STRAUMANN HOLDING AG,n/a,STMN SW,"2,115",n/a,n/a,"$499,410",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,THYSSENKRUPP AG,n/a,TKA GR,"48,708",n/a,n/a,"$497,723",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"ASTELLAS PHARMA, INC.",n/a,4503 JP,"28,394",n/a,n/a,"$497,641",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,FAIRFAX FINANCIAL HOLDINGS LTD.,n/a,FFH CN,366,n/a,n/a,"$496,871",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,VISTRY GROUP PLC,n/a,VTY LN,"28,909",n/a,n/a,"$495,526",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MARKS & SPENCER GROUP PLC,n/a,MKS LN,"97,362",n/a,n/a,"$495,488",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SONOVA HOLDING AG,n/a,SOON SW,"1,036",n/a,n/a,"$494,819",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SOITEC,n/a,SOI FP,"1,889",n/a,n/a,"$494,728",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,UBISOFT ENTERTAINMENT SA,n/a,UBI FP,"13,185",n/a,n/a,"$493,267",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,UCB SA,n/a,UCB BB,"3,855",n/a,n/a,"$492,436",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"KB FINANCIAL GROUP, INC.",n/a,105560 KS,"7,999",n/a,n/a,"$492,429",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SAUDI TELECOM CO.,n/a,STC AB,"31,130",n/a,n/a,"$492,111",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LANCASHIRE HOLDINGS LTD.,n/a,LRE LN,"42,146",n/a,n/a,"$491,334",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CP ALL PCL,n/a,CPALLF TB,"204,203",n/a,n/a,"$490,992",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NESTE OYJ,n/a,NESTE FH,"9,394",n/a,n/a,"$489,833",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PORSCHE AUTOMOBIL HOLDING SE,n/a,PAH3 GR,"6,515",n/a,n/a,"$488,575",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MITSUBISHI HEAVY INDUSTRIES LTD.,n/a,7011 JP,"5,702",n/a,n/a,"$488,463",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,n/a,1398 HK,"680,085",n/a,n/a,"$487,583",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MARUBENI CORP.,n/a,8002 JP,"21,003",n/a,n/a,"$486,553",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TERUMO CORP.,n/a,4543 JP,"10,061",n/a,n/a,"$483,412",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,DISCO CORP.,n/a,6146 JP,"1,328",n/a,n/a,"$482,906",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WH SMITH PLC,n/a,SMWH LN,"19,369",n/a,n/a,"$482,723",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SVENSKA HANDELSBANKEN AB,n/a,SHBA SS,"30,300",n/a,n/a,"$482,260",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ALFA LAVAL AB,n/a,ALFA SS,"8,206",n/a,n/a,"$481,382",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BEAZLEY PLC,n/a,BEZ LN,"49,256",n/a,n/a,"$480,362",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AKZO NOBEL NV,n/a,AKZA NA,"3,953",n/a,n/a,"$478,844",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"FORTIS, INC.",n/a,FTS CN,"7,871",n/a,n/a,"$476,847",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PANASONIC HOLDINGS CORP.,n/a,6752 JP,"32,806",n/a,n/a,"$476,246",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NN GROUP NV,n/a,NN NA,"8,215",n/a,n/a,"$475,457",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WHEATON PRECIOUS METALS CORP.,n/a,WPM CN,"6,524",n/a,n/a,"$473,975",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"WSP GLOBAL, INC.",n/a,WSP CN,"2,295",n/a,n/a,"$473,807",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NIB HOLDINGS LTD.,n/a,NHF AU,"64,054",n/a,n/a,"$473,358",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HOWDEN JOINERY GROUP PLC,n/a,HWDN LN,"30,952",n/a,n/a,"$470,466",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,INTERCONTINENTAL HOTELS GROUP PLC,n/a,IHG LN,"3,538",n/a,n/a,"$468,689",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"SERVICENOW, INC.",n/a,NOW US,452,n/a,n/a,"$468,301",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TELEFONAKTIEBOLAGET LM ERICSSON,n/a,ERICB SS,"50,956",n/a,n/a,"$467,645",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TECHTRONIC INDUSTRIES CO. LTD.,n/a,669 HK,"26,753",n/a,n/a,"$467,209",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"NIKE, INC.",n/a,NKE US,"2,926",n/a,n/a,"$465,483",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"YUM! BRANDS, INC.",n/a,YUM US,"2,430",n/a,n/a,"$465,291",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,RENESAS ELECTRONICS CORP.,n/a,6723 JP,"17,500",n/a,n/a,"$463,710",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AMBEV SA,n/a,ABEV3 BZ,"111,732",n/a,n/a,"$462,829",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MONCLER SPA,n/a,MONC IM,"5,129",n/a,n/a,"$462,474",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"MS&AD INSURANCE GROUP HOLDINGS, INC.",n/a,8725 JP,"8,016",n/a,n/a,"$462,156",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,DOMINO'S PIZZA GROUP PLC,n/a,DOM LN,"65,522",n/a,n/a,"$461,244",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BANCO DO BRASIL SA,n/a,BBAS3 BZ,"27,600",n/a,n/a,"$461,222",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"JD.COM, INC.",n/a,9618 HK,"21,823",n/a,n/a,"$460,785",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GENMAB AS,n/a,GMAB DC,980,n/a,n/a,"$458,478",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,REDROW PLC,n/a,RDW LN,"39,812",n/a,n/a,"$457,806",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MITSUBISHI ESTATE CO. LTD.,n/a,8802 JP,"22,653",n/a,n/a,"$457,554",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PALADIN ENERGY LTD.,n/a,PDN AU,"464,519",n/a,n/a,"$457,551",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MERIDIAN ENERGY LTD.,n/a,MEL NZ,"88,903",n/a,n/a,"$457,009",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,RENTOKIL INITIAL PLC,n/a,RTO LN,"55,284",n/a,n/a,"$455,277",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,FRANCO-NEVADA CORP.,n/a,FNV CN,"2,791",n/a,n/a,"$455,243",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SANTANDER BANK POLSKA SA,n/a,SPL PW,"2,465",n/a,n/a,"$449,971",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SUN HUNG KAI PROPERTIES LTD.,n/a,16 HK,"28,365",n/a,n/a,"$449,577",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CAMECO CORP.,n/a,CCO CN,"7,064",n/a,n/a,"$448,506",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HUB24 LTD.,n/a,HUB AU,"12,454",n/a,n/a,"$448,244",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TDK CORP.,n/a,6762 JP,"6,409",n/a,n/a,"$447,520",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"AT&T, INC.",n/a,T US,"18,198",n/a,n/a,"$447,512",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"ROGERS COMMUNICATIONS, INC.",n/a,RCIB CN,"6,473",n/a,n/a,"$446,261",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TULLOW OIL PLC,n/a,TLW LN,"612,406",n/a,n/a,"$445,294",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TABCORP HOLDINGS LTD.,n/a,TAH AU,"532,360",n/a,n/a,"$444,521",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,COCA-COLA HBC AG,n/a,CCH LN,"10,312",n/a,n/a,"$444,079",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,OLYMPUS CORP.,n/a,7733 JP,"20,926",n/a,n/a,"$443,874",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,FUBON FINANCIAL HOLDING CO. LTD.,n/a,2881 TT,"143,401",n/a,n/a,"$443,728",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,VENTIA SERVICES GROUP PTY. LTD.,n/a,VNT AU,"140,988",n/a,n/a,"$442,702",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CK HUTCHISON HOLDINGS LTD.,n/a,1 HK,"55,984",n/a,n/a,"$439,726",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ASIAN PAINTS LTD.,n/a,APNT IN,"7,337",n/a,n/a,"$439,637",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MONDI PLC,n/a,MNDI LN,"15,297",n/a,n/a,"$439,385",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LOBLAW COS. LTD.,n/a,L CN,"3,065",n/a,n/a,"$436,995",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CAPITEC BANK HOLDINGS LTD.,n/a,CPI SJ,"2,683",n/a,n/a,"$435,712",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"DELTA ELECTRONICS, INC.",n/a,2308 TT,"28,918",n/a,n/a,"$432,911",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,INTERNATIONAL DISTRIBUTIONS SERVICES PLC,n/a,IDS LN,"85,123",n/a,n/a,"$432,725",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KINGFISHER PLC,n/a,KGF LN,"95,126",n/a,n/a,"$432,391",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,UNITED MICROELECTRONICS CORP.,n/a,2303 TT,"171,441",n/a,n/a,"$430,614",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LANXESS AG,n/a,LXS GR,"9,363",n/a,n/a,"$430,033",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,JAPAN POST BANK CO. LTD.,n/a,7182 JP,"28,793",n/a,n/a,"$429,813",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KUEHNE & NAGEL INTERNATIONAL AG,n/a,KNIN SW,852,n/a,n/a,"$429,765",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,UNION PACIFIC CORP.,n/a,UNP US,"1,193",n/a,n/a,"$429,543",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,YARA INTERNATIONAL ASA,n/a,YAR NO,"8,221",n/a,n/a,"$428,503",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,IG GROUP HOLDINGS PLC,n/a,IGG LN,"29,923",n/a,n/a,"$427,949",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LASERTEC CORP.,n/a,6920 JP,"1,107",n/a,n/a,"$427,616",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SERCO GROUP PLC,n/a,SRP LN,"140,881",n/a,n/a,"$426,648",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KYOCERA CORP.,n/a,6971 JP,"19,920",n/a,n/a,"$426,166",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,JOHNSON MATTHEY PLC,n/a,JMAT LN,"13,427",n/a,n/a,"$425,819",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CNH INDUSTRIAL NV,n/a,CNHI US,"23,789",n/a,n/a,"$424,639",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MOBICO GROUP PLC,n/a,MCG LN,"265,262",n/a,n/a,"$419,257",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LOGITECH INTERNATIONAL SA,n/a,LOGN SW,"3,017",n/a,n/a,"$418,991",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KONINKLIJKE KPN NV,n/a,KPN NA,"82,940",n/a,n/a,"$418,658",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,VOLKSWAGEN AG,n/a,VOW GR,"2,181",n/a,n/a,"$418,315",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PRYSMIAN SPA,n/a,PRY IM,"6,275",n/a,n/a,"$418,197",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ABSA GROUP LTD.,n/a,ABG SJ,"31,781",n/a,n/a,"$416,952",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GALAXY ENTERTAINMENT GROUP LTD.,n/a,27 HK,"50,715",n/a,n/a,"$416,427",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,FUJIFILM HOLDINGS CORP.,n/a,4901 JP,"4,725",n/a,n/a,"$416,181",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ZALANDO SE,n/a,ZAL GR,"11,979",n/a,n/a,"$415,988",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SARTORIUS STEDIM BIOTECH,n/a,DIM FP,"1,073",n/a,n/a,"$415,901",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MOL HUNGARIAN OIL & GAS PLC,n/a,MOL HB,"34,743",n/a,n/a,"$415,858",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CTBC FINANCIAL HOLDING CO. LTD.,n/a,2891 TT,"307,130",n/a,n/a,"$415,781",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SNAM SPA,n/a,SRG IM,"55,125",n/a,n/a,"$415,421",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GRUPO BIMBO SAB DE CV,n/a,BIMBOA MM,"55,811",n/a,n/a,"$415,129",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TELIX PHARMACEUTICALS LTD.,n/a,TLX AU,"41,002",n/a,n/a,"$413,303",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,QINETIQ GROUP PLC,n/a,QQ LN,"71,450",n/a,n/a,"$412,475",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,RIGHTMOVE PLC,n/a,RMV LN,"38,326",n/a,n/a,"$412,148",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"INTUITIVE SURGICAL, INC.",n/a,ISRG US,832,n/a,n/a,"$411,557",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BANCO BTG PACTUAL SA,n/a,BPAC11 BZ,"36,235",n/a,n/a,"$411,149",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NORDEX SE,n/a,NDX1 GR,"24,363",n/a,n/a,"$410,193",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"SOMPO HOLDINGS, INC.",n/a,8630 JP,"5,707",n/a,n/a,"$409,087",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,DUNELM GROUP PLC,n/a,DNLM LN,"19,948",n/a,n/a,"$408,836",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MAHINDRA & MAHINDRA LTD.,n/a,MM IN,"13,414",n/a,n/a,"$408,544",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA,n/a,ACS SM,"6,283",n/a,n/a,"$408,457",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LPP SA,n/a,LPP PW,68,n/a,n/a,"$408,208",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,OMV AG,n/a,OMV AV,"6,323",n/a,n/a,"$407,120",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CRODA INTERNATIONAL PLC,n/a,CRDA LN,"4,313",n/a,n/a,"$406,945",0.01%,,,,,
