AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HUGO BOSS AG,n/a,BOSS GR,"26,405",n/a,n/a,"$2,883,736",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MEITUAN,n/a,3690 HK,"186,509",n/a,n/a,"$2,866,851",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,IPH LTD.,n/a,IPH AU,"446,937",n/a,n/a,"$2,864,865",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,FISHER & PAYKEL HEALTHCARE CORP. LTD.,n/a,FPH NZ,"130,558",n/a,n/a,"$2,859,010",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ERSTE GROUP BANK AG,n/a,EBS AV,"47,711",n/a,n/a,"$2,836,984",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ROLLS-ROYCE HOLDINGS PLC,n/a,RR LN,"503,878",n/a,n/a,"$2,821,285",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ARGENX SE,n/a,ARGXEUR X9,"5,070",n/a,n/a,"$2,819,174",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,UNIVERSAL MUSIC GROUP NV,n/a,UMG NA,"67,319",n/a,n/a,"$2,812,849",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SANDVIK AB,n/a,SAND SS,"87,948",n/a,n/a,"$2,789,359",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"WALMART, INC.",n/a,WMT US,"12,038",n/a,n/a,"$2,781,320",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,REGIS RESOURCES LTD.,n/a,RRL AU,"1,272,390",n/a,n/a,"$2,773,809",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SEB SA,n/a,SK FP,"15,131",n/a,n/a,"$2,767,901",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AMERICA MOVIL SAB DE CV,n/a,AMXB MM,"2,022,525",n/a,n/a,"$2,754,985",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,EURONEXT NV,n/a,ENX FP,"21,438",n/a,n/a,"$2,729,633",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SIEMENS HEALTHINEERS AG,n/a,SHL GR,"31,983",n/a,n/a,"$2,723,429",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INFORMA PLC,n/a,INF LN,"186,455",n/a,n/a,"$2,721,261",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,LONDON STOCK EXCHANGE GROUP PLC,n/a,LSEG LN,"15,686",n/a,n/a,"$2,717,722",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,REXEL SA,n/a,RXL FP,"67,470",n/a,n/a,"$2,705,531",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BARRICK GOLD CORP.,n/a,ABX CN,"101,431",n/a,n/a,"$2,698,830",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,IDP EDUCATION LTD.,n/a,IEL AU,"134,680",n/a,n/a,"$2,697,649",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,LEGRAND SA,n/a,LR FP,"17,705",n/a,n/a,"$2,697,144",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ENCAVIS AG,n/a,ECV GR,"106,780",n/a,n/a,"$2,694,967",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AMCOR PLC,n/a,AMC AU,"189,542",n/a,n/a,"$2,693,398",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,PARTNERS GROUP HOLDING AG,n/a,PGHN SW,"1,275",n/a,n/a,"$2,693,049",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HEXAGON AB,n/a,HEXAB SS,"152,817",n/a,n/a,"$2,687,827",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NEMETSCHEK SE,n/a,NEM GR,"21,082",n/a,n/a,"$2,678,539",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,REPSOL SA,n/a,REP SM,"122,529",n/a,n/a,"$2,667,950",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,LEG IMMOBILIEN SE,n/a,LEG GR,"20,722",n/a,n/a,"$2,660,976",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CANADIAN IMPERIAL BANK OF COMMERCE,n/a,CM CN,"37,472",n/a,n/a,"$2,657,090",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NEXANS SA,n/a,NEX FP,"20,665",n/a,n/a,"$2,651,233",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"53,581",n/a,n/a,"$2,643,934",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ACCOR SA,n/a,AC FP,"47,044",n/a,n/a,"$2,635,092",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HINDUSTAN UNILEVER LTD.,n/a,HUVR IN,"56,034",n/a,n/a,"$2,628,908",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,n/a,ML FP,"49,985",n/a,n/a,"$2,626,689",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,"12,111",n/a,n/a,"$2,616,425",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,VEOLIA ENVIRONNEMENT SA,n/a,VIE FP,"56,523",n/a,n/a,"$2,613,372",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,STANDARD BANK GROUP LTD.,n/a,SBK SJ,"156,074",n/a,n/a,"$2,602,804",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,n/a,CHKP US,"11,623",n/a,n/a,"$2,602,627",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,"3,337",n/a,n/a,"$2,595,701",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,THOMSON REUTERS CORP.,n/a,TRI CN,"12,038",n/a,n/a,"$2,592,034",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MTU AERO ENGINES AG,n/a,MTX GR,"8,141",n/a,n/a,"$2,573,226",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,K&S AG,n/a,SDF GR,"111,000",n/a,n/a,"$2,571,467",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ASSICURAZIONI GENERALI SPA,n/a,G IM,"82,977",n/a,n/a,"$2,566,390",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ASM INTERNATIONAL NV,n/a,ASM NA,"3,369",n/a,n/a,"$2,562,976",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HANNOVER RUECK SE,n/a,HNR1 GR,"7,269",n/a,n/a,"$2,545,506",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INTERTEK GROUP PLC,n/a,ITRK LN,"31,926",n/a,n/a,"$2,532,520",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AXA SA,n/a,CS FP,"52,954",n/a,n/a,"$2,528,091",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DSV AS,n/a,DSV DC,"9,813",n/a,n/a,"$2,526,284",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"159,949",n/a,n/a,"$2,522,404",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,RATIONAL AG,n/a,RAA GR,"2,220",n/a,n/a,"$2,513,660",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CENTRICA PLC,n/a,CNA LN,"956,216",n/a,n/a,"$2,512,643",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SAGE GROUP PLC,n/a,SGE LN,"114,197",n/a,n/a,"$2,501,519",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TELEFONICA SA,n/a,TEF SM,"436,317",n/a,n/a,"$2,496,239",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SMITH & NEPHEW PLC,n/a,SN LN,"122,710",n/a,n/a,"$2,472,493",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ORIENTAL LAND CO. LTD.,n/a,4661 JP,"45,024",n/a,n/a,"$2,457,646",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INTACT FINANCIAL CORP.,n/a,IFC CN,"10,793",n/a,n/a,"$2,445,408",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,FERROVIAL SE,n/a,FER SM,"45,367",n/a,n/a,"$2,425,122",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ADMIRAL GROUP PLC,n/a,ADM LN,"48,329",n/a,n/a,"$2,423,401",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"INTERCONTINENTAL EXCHANGE, INC.",n/a,ICE US,"12,868",n/a,n/a,"$2,422,073",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,JOHN WOOD GROUP PLC,n/a,WG LN,"751,437",n/a,n/a,"$2,416,064",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,STMICROELECTRONICS NV,n/a,STMPA FP,"32,970",n/a,n/a,"$2,414,957",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"1,880,273",n/a,n/a,"$2,408,388",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AXIS BANK LTD.,n/a,AXSB IN,"123,661",n/a,n/a,"$2,400,658",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KION GROUP AG,n/a,KGX GR,"38,233",n/a,n/a,"$2,393,472",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"POSCO HOLDINGS, INC.",n/a,005490 KS,"4,207",n/a,n/a,"$2,391,220",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"1,491,548",n/a,n/a,"$2,386,476",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DASSAULT AVIATION SA,n/a,AM FP,"8,222",n/a,n/a,"$2,385,230",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"PEPSICO, INC.",n/a,PEP US,"9,580",n/a,n/a,"$2,384,388",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,COVESTRO AG,n/a,1COV GR,"27,760",n/a,n/a,"$2,367,423",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BAJAJ FINANCE LTD.,n/a,BAF IN,"18,339",n/a,n/a,"$2,366,690",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BANCO BRADESCO SA,n/a,BBDC4 BZ,"457,735",n/a,n/a,"$2,360,084",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"SUN LIFE FINANCIAL, INC.",n/a,SLF CN,"30,894",n/a,n/a,"$2,359,591",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SAMPO OYJ,n/a,SAMPO FH,"36,734",n/a,n/a,"$2,355,519",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BHARTI AIRTEL LTD.,n/a,BHARTI IN,"129,238",n/a,n/a,"$2,349,379",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,FRAPORT AG FRANKFURT AIRPORT SERVICES WORLDWIDE,n/a,FRA GR,"26,498",n/a,n/a,"$2,349,082",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ATLAS COPCO AB,n/a,ATCOB SS,"108,061",n/a,n/a,"$2,347,708",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AGNICO EAGLE MINES LTD.,n/a,AEM CN,"28,966",n/a,n/a,"$2,338,879",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ARCADIUM LITHIUM PLC,n/a,LTM AU,"208,457",n/a,n/a,"$2,336,808",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SOFTBANK CORP.,n/a,9434 JP,"127,599",n/a,n/a,"$2,333,850",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,LONZA GROUP AG,n/a,LONN SW,"3,786",n/a,n/a,"$2,331,519",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CIMB GROUP HOLDINGS BHD.,n/a,CIMB MK,"1,248,011",n/a,n/a,"$2,328,528",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SMC CORP.,n/a,6273 JP,"2,954",n/a,n/a,"$2,326,161",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NUTRIEN LTD.,n/a,NTR CN,"27,988",n/a,n/a,"$2,322,118",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INTEL CORP.,n/a,INTC US,"31,501",n/a,n/a,"$2,319,791",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CONOCOPHILLIPS,n/a,COP US,"13,551",n/a,n/a,"$2,305,050",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,JERONIMO MARTINS SGPS SA,n/a,JMT PL,"61,718",n/a,n/a,"$2,302,024",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,POWSZECHNY ZAKLAD UBEZPIECZEN SA,n/a,PZU PW,"130,626",n/a,n/a,"$2,301,274",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BERKELEY GROUP HOLDINGS PLC,n/a,BKG LN,"26,137",n/a,n/a,"$2,289,193",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,UPM-KYMMENE OYJ,n/a,UPM FH,"41,515",n/a,n/a,"$2,289,093",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,RUBIS SCA,n/a,RUI FP,"62,820",n/a,n/a,"$2,288,215",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MURATA MANUFACTURING CO. LTD.,n/a,6981 JP,"73,475",n/a,n/a,"$2,286,027",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,GREGGS PLC,n/a,GRG LN,"46,967",n/a,n/a,"$2,283,144",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CELLNEX TELECOM SA,n/a,CLNX SM,"39,523",n/a,n/a,"$2,281,670",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ACCENTURE PLC,n/a,ACN US,"4,423",n/a,n/a,"$2,274,370",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ATOS SE,n/a,ATO FP,"199,176",n/a,n/a,"$2,273,233",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,COMMERZBANK AG,n/a,CBK GR,"130,467",n/a,n/a,"$2,272,638",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NAVER CORP.,n/a,035420 KS,"8,910",n/a,n/a,"$2,271,161",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,RELX PLC,n/a,REL LN,"39,089",n/a,n/a,"$2,271,148",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SKANDINAVISKA ENSKILDA BANKEN AB,n/a,SEBA SS,"112,480",n/a,n/a,"$2,270,326",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,PEARSON PLC,n/a,PSON LN,"125,822",n/a,n/a,"$2,266,522",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA NZ,"275,662",n/a,n/a,"$2,250,910",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BANK LEUMI LE-ISRAEL BM,n/a,LUMI IT,"189,593",n/a,n/a,"$2,246,184",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SEVEN & I HOLDINGS CO. LTD.,n/a,3382 JP,"38,542",n/a,n/a,"$2,241,638",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KBC GROUP NV,n/a,KBC BB,"23,565",n/a,n/a,"$2,240,088",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CAIXABANK SA,n/a,CABK SM,"370,191",n/a,n/a,"$2,232,986",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KONINKLIJKE PHILIPS NV,n/a,PHIA NA,"65,402",n/a,n/a,"$2,232,446",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KERING SA,n/a,KER FP,"3,453",n/a,n/a,"$2,230,693",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MALAYAN BANKING BHD.,n/a,MAY MK,"786,439",n/a,n/a,"$2,229,843",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BANK MANDIRI PERSERO TBK. PT,n/a,BMRI IJ,"3,865,881",n/a,n/a,"$2,226,182",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,GALP ENERGIA SGPS SA,n/a,GALP PL,"102,740",n/a,n/a,"$2,218,772",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BANGKOK DUSIT MEDICAL SERVICES PCL,n/a,BDMSF TB,"1,852,807",n/a,n/a,"$2,207,588",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AGL ENERGY LTD.,n/a,AGL AU,"232,657",n/a,n/a,"$2,205,585",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BANK POLSKA KASA OPIEKI SA,n/a,PEO PW,"38,835",n/a,n/a,"$2,200,699",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NATIONAL BANK OF CANADA,n/a,NA CN,"19,542",n/a,n/a,"$2,193,690",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,RHEINMETALL AG,n/a,RHM GR,"4,692",n/a,n/a,"$2,180,178",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BAE SYSTEMS PLC,n/a,BA LN,"104,194",n/a,n/a,"$2,161,705",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,B3 SA - BRASIL BOLSA BALCAO,n/a,B3SA3 BZ,"492,292",n/a,n/a,"$2,161,010",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SPECTRIS PLC,n/a,SXS LN,"30,482",n/a,n/a,"$2,152,034",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BANCO DE CHILE,n/a,CHILE CI,"12,372,585",n/a,n/a,"$2,148,799",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BABCOCK INTERNATIONAL GROUP PLC,n/a,BAB LN,"290,548",n/a,n/a,"$2,144,123",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ARKEMA SA,n/a,AKE FP,"12,809",n/a,n/a,"$2,135,917",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CELLTRION, INC.",n/a,068270 KS,"9,255",n/a,n/a,"$2,122,068",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,EVONIK INDUSTRIES AG,n/a,EVK GR,"70,487",n/a,n/a,"$2,111,062",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NOKIA OYJ,n/a,NOKIA FH,"427,192",n/a,n/a,"$2,110,695",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CENOVUS ENERGY, INC.",n/a,CVE CN,"85,833",n/a,n/a,"$2,106,352",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NICE LTD.,n/a,NICE IT,"7,086",n/a,n/a,"$2,102,705",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INVESTEC PLC,n/a,INVP LN,"211,276",n/a,n/a,"$2,099,104",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HIKMA PHARMACEUTICALS PLC,n/a,HIK LN,"62,578",n/a,n/a,"$2,091,557",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,FORVIA SE,n/a,FRVIA FP,"63,205",n/a,n/a,"$2,089,407",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ASHMORE GROUP PLC,n/a,ASHM LN,"501,514",n/a,n/a,"$2,087,532",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CONTINENTAL AG,n/a,CON GR,"16,735",n/a,n/a,"$2,083,981",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,FUJITSU LTD.,n/a,6702 JP,"9,404",n/a,n/a,"$2,079,759",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ORIX CORP.,n/a,8591 JP,"75,167",n/a,n/a,"$2,075,356",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SINGAPORE TELECOMMUNICATIONS LTD.,n/a,ST SP,"753,925",n/a,n/a,"$2,068,903",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,VIVA ENERGY GROUP LTD.,n/a,VEA AU,"591,968",n/a,n/a,"$2,065,967",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CRH PLC,n/a,CRH LN,"20,385",n/a,n/a,"$2,060,333",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"31,996",n/a,n/a,"$2,056,141",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BT GROUP PLC,n/a,BTA LN,"888,910",n/a,n/a,"$2,052,631",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DENSO CORP.,n/a,6902 JP,"92,490",n/a,n/a,"$2,045,027",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KOMATSU LTD.,n/a,6301 JP,"53,342",n/a,n/a,"$2,045,010",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,EXPERIAN PLC,n/a,EXPN LN,"34,031",n/a,n/a,"$2,035,805",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CGI, INC.",n/a,GIBA CN,"12,853",n/a,n/a,"$2,027,701",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HDFC BANK LTD.,n/a,HDFCB IN,"67,251",n/a,n/a,"$2,024,441",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,VESTAS WIND SYSTEMS AS,n/a,VWS DC,"43,487",n/a,n/a,"$2,023,853",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HYUNDAI MOTOR CO.,n/a,005380 KS,"8,724",n/a,n/a,"$2,020,237",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK NZ,"419,466",n/a,n/a,"$2,016,164",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SWISS LIFE HOLDING AG,n/a,SLHN SW,"1,981",n/a,n/a,"$2,014,020",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MITSUBISHI ELECTRIC CORP.,n/a,6503 JP,"96,769",n/a,n/a,"$2,010,876",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DANAHER CORP.,n/a,DHR US,"5,923",n/a,n/a,"$2,008,215",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,EVOLUTION AB,n/a,EVO SS,"11,455",n/a,n/a,"$2,002,674",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DIPLOMA PLC,n/a,DPLM LN,"29,886",n/a,n/a,"$1,999,984",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CTS EVENTIM AG & CO. KGAA,n/a,EVD GR,"19,735",n/a,n/a,"$1,999,957",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TEVA PHARMACEUTICAL INDUSTRIES LTD.,n/a,TEVA US,"130,409",n/a,n/a,"$1,995,271",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BURBERRY GROUP PLC,n/a,BRBY LN,"75,389",n/a,n/a,"$1,994,383",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,EURAZEO SE,n/a,RF FP,"17,131",n/a,n/a,"$1,992,658",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NORSK HYDRO ASA,n/a,NHY NO,"201,855",n/a,n/a,"$1,992,408",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,PENNON GROUP PLC,n/a,PNN LN,"141,892",n/a,n/a,"$1,992,145",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MITSUI FUDOSAN CO. LTD.,n/a,8801 JP,"55,290",n/a,n/a,"$1,987,493",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BANK HAPOALIM BM,n/a,POLI IT,"150,136",n/a,n/a,"$1,986,472",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SEA LTD.,n/a,SE US,"33,464",n/a,n/a,"$1,986,241",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ORACLE CORP.,n/a,ORCL US,"12,853",n/a,n/a,"$1,985,847",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ADYEN NV,n/a,ADYEN NA,"1,047",n/a,n/a,"$1,977,442",0.02%,,,,,
