AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aggressive Accum Option,Listed Equity,ORIENTAL LAND CO. LTD.,n/a,4661 JP,"21,311",n/a,n/a,"$1,163,249",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,INTACT FINANCIAL CORP.,n/a,IFC CN,"5,108",n/a,n/a,"$1,157,457",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FERROVIAL SE,n/a,FER SM,"21,473",n/a,n/a,"$1,147,855",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ADMIRAL GROUP PLC,n/a,ADM LN,"22,875",n/a,n/a,"$1,147,041",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"INTERCONTINENTAL EXCHANGE, INC.",n/a,ICE US,"6,091",n/a,n/a,"$1,146,412",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,JOHN WOOD GROUP PLC,n/a,WG LN,"355,669",n/a,n/a,"$1,143,568",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,STMICROELECTRONICS NV,n/a,STMPA FP,"15,605",n/a,n/a,"$1,143,044",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"889,968",n/a,n/a,"$1,139,935",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AXIS BANK LTD.,n/a,AXSB IN,"58,531",n/a,n/a,"$1,136,276",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"710,142",n/a,n/a,"$1,136,226",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KION GROUP AG,n/a,KGX GR,"18,096",n/a,n/a,"$1,132,875",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"POSCO HOLDINGS, INC.",n/a,005490 KS,"1,991",n/a,n/a,"$1,131,809",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DASSAULT AVIATION SA,n/a,AM FP,"3,892",n/a,n/a,"$1,128,974",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"PEPSICO, INC.",n/a,PEP US,"4,534",n/a,n/a,"$1,128,575",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,COVESTRO AG,n/a,1COV GR,"13,139",n/a,n/a,"$1,120,545",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BAJAJ FINANCE LTD.,n/a,BAF IN,"8,680",n/a,n/a,"$1,120,198",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ARCADIUM LITHIUM PLC,n/a,LTM AU,"99,885",n/a,n/a,"$1,119,716",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BANCO BRADESCO SA,n/a,BBDC4 BZ,"216,655",n/a,n/a,"$1,117,072",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"SUN LIFE FINANCIAL, INC.",n/a,SLF CN,"14,623",n/a,n/a,"$1,116,838",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SAMPO OYJ,n/a,SAMPO FH,"17,387",n/a,n/a,"$1,114,911",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BHARTI AIRTEL LTD.,n/a,BHARTI IN,"61,171",n/a,n/a,"$1,112,005",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FRAPORT AG FRANKFURT AIRPORT SERVICES WORLDWIDE,n/a,FRA GR,"12,542",n/a,n/a,"$1,111,864",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ATLAS COPCO AB,n/a,ATCOB SS,"51,147",n/a,n/a,"$1,111,214",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AGNICO EAGLE MINES LTD.,n/a,AEM CN,"13,710",n/a,n/a,"$1,107,035",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SOFTBANK CORP.,n/a,9434 JP,"60,395",n/a,n/a,"$1,104,655",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LONZA GROUP AG,n/a,LONN SW,"1,792",n/a,n/a,"$1,103,552",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CIMB GROUP HOLDINGS BHD.,n/a,CIMB MK,"590,707",n/a,n/a,"$1,102,136",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SMC CORP.,n/a,6273 JP,"1,398",n/a,n/a,"$1,101,016",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NUTRIEN LTD.,n/a,NTR CN,"13,247",n/a,n/a,"$1,099,102",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,INTEL CORP.,n/a,INTC US,"14,910",n/a,n/a,"$1,098,000",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CONOCOPHILLIPS,n/a,COP US,"6,414",n/a,n/a,"$1,091,023",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,JERONIMO MARTINS SGPS SA,n/a,JMT PL,"29,212",n/a,n/a,"$1,089,591",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,POWSZECHNY ZAKLAD UBEZPIECZEN SA,n/a,PZU PW,"61,828",n/a,n/a,"$1,089,236",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BERKELEY GROUP HOLDINGS PLC,n/a,BKG LN,"12,371",n/a,n/a,"$1,083,518",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,UPM-KYMMENE OYJ,n/a,UPM FH,"19,650",n/a,n/a,"$1,083,470",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,RUBIS SCA,n/a,RUI FP,"29,734",n/a,n/a,"$1,083,055",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MURATA MANUFACTURING CO. LTD.,n/a,6981 JP,"34,777",n/a,n/a,"$1,082,019",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,GREGGS PLC,n/a,GRG LN,"22,230",n/a,n/a,"$1,080,654",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CELLNEX TELECOM SA,n/a,CLNX SM,"18,707",n/a,n/a,"$1,079,957",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ACCENTURE PLC,n/a,ACN US,"2,093",n/a,n/a,"$1,076,502",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ATOS SE,n/a,ATO FP,"94,274",n/a,n/a,"$1,075,963",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,COMMERZBANK AG,n/a,CBK GR,"61,752",n/a,n/a,"$1,075,682",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NAVER CORP.,n/a,035420 KS,"4,217",n/a,n/a,"$1,074,983",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,RELX PLC,n/a,REL LN,"18,501",n/a,n/a,"$1,074,977",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SKANDINAVISKA ENSKILDA BANKEN AB,n/a,SEBA SS,"53,239",n/a,n/a,"$1,074,588",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PEARSON PLC,n/a,PSON LN,"59,554",n/a,n/a,"$1,072,787",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA NZ,"130,476",n/a,n/a,"$1,065,398",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BANK LEUMI LE-ISRAEL BM,n/a,LUMI IT,"89,738",n/a,n/a,"$1,063,161",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SEVEN & I HOLDINGS CO. LTD.,n/a,3382 JP,"18,242",n/a,n/a,"$1,061,009",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KBC GROUP NV,n/a,KBC BB,"11,154",n/a,n/a,"$1,060,276",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CAIXABANK SA,n/a,CABK SM,"175,218",n/a,n/a,"$1,056,914",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AGL ENERGY LTD.,n/a,AGL AU,"111,481",n/a,n/a,"$1,056,838",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KONINKLIJKE PHILIPS NV,n/a,PHIA NA,"30,956",n/a,n/a,"$1,056,659",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KERING SA,n/a,KER FP,"1,635",n/a,n/a,"$1,055,829",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MALAYAN BANKING BHD.,n/a,MAY MK,"372,236",n/a,n/a,"$1,055,426",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BANK MANDIRI PERSERO TBK. PT,n/a,BMRI IJ,"1,829,794",n/a,n/a,"$1,053,693",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,GALP ENERGIA SGPS SA,n/a,GALP PL,"48,629",n/a,n/a,"$1,050,186",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BANGKOK DUSIT MEDICAL SERVICES PCL,n/a,BDMSF TB,"876,968",n/a,n/a,"$1,044,893",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BANK POLSKA KASA OPIEKI SA,n/a,PEO PW,"18,381",n/a,n/a,"$1,041,632",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NATIONAL BANK OF CANADA,n/a,NA CN,"9,250",n/a,n/a,"$1,038,315",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,RHEINMETALL AG,n/a,RHM GR,"2,221",n/a,n/a,"$1,031,919",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BAE SYSTEMS PLC,n/a,BA LN,"49,317",n/a,n/a,"$1,023,176",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,B3 SA - BRASIL BOLSA BALCAO,n/a,B3SA3 BZ,"233,011",n/a,n/a,"$1,022,846",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SPECTRIS PLC,n/a,SXS LN,"14,427",n/a,n/a,"$1,018,598",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BANCO DE CHILE,n/a,CHILE CI,"5,856,175",n/a,n/a,"$1,017,067",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BABCOCK INTERNATIONAL GROUP PLC,n/a,BAB LN,"137,522",n/a,n/a,"$1,014,854",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ARKEMA SA,n/a,AKE FP,"6,063",n/a,n/a,"$1,010,969",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CELLTRION, INC.",n/a,068270 KS,"4,381",n/a,n/a,"$1,004,415",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,EVONIK INDUSTRIES AG,n/a,EVK GR,"33,363",n/a,n/a,"$999,205",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NOKIA OYJ,n/a,NOKIA FH,"202,198",n/a,n/a,"$999,031",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CENOVUS ENERGY, INC.",n/a,CVE CN,"40,626",n/a,n/a,"$996,976",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NICE LTD.,n/a,NICE IT,"3,354",n/a,n/a,"$995,249",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,INVESTEC PLC,n/a,INVP LN,"100,001",n/a,n/a,"$993,545",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HIKMA PHARMACEUTICALS PLC,n/a,HIK LN,"29,620",n/a,n/a,"$989,973",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FORVIA SE,n/a,FRVIA FP,"29,916",n/a,n/a,"$988,955",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ASHMORE GROUP PLC,n/a,ASHM LN,"237,376",n/a,n/a,"$988,068",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,VIVA ENERGY GROUP LTD.,n/a,VEA AU,"282,887",n/a,n/a,"$987,278",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CONTINENTAL AG,n/a,CON GR,"7,921",n/a,n/a,"$986,387",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FUJITSU LTD.,n/a,6702 JP,"4,451",n/a,n/a,"$984,389",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ORIX CORP.,n/a,8591 JP,"35,578",n/a,n/a,"$982,305",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SINGAPORE TELECOMMUNICATIONS LTD.,n/a,ST SP,"356,847",n/a,n/a,"$979,250",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CRH PLC,n/a,CRH LN,"9,648",n/a,n/a,"$975,194",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"15,144",n/a,n/a,"$973,210",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BT GROUP PLC,n/a,BTA LN,"420,737",n/a,n/a,"$971,549",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DENSO CORP.,n/a,6902 JP,"43,777",n/a,n/a,"$967,950",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KOMATSU LTD.,n/a,6301 JP,"25,248",n/a,n/a,"$967,942",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,EXPERIAN PLC,n/a,EXPN LN,"16,108",n/a,n/a,"$963,585",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CGI, INC.",n/a,GIBA CN,"6,083",n/a,n/a,"$959,749",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HDFC BANK LTD.,n/a,HDFCB IN,"31,831",n/a,n/a,"$958,206",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,VESTAS WIND SYSTEMS AS,n/a,VWS DC,"20,583",n/a,n/a,"$957,928",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HYUNDAI MOTOR CO.,n/a,005380 KS,"4,129",n/a,n/a,"$956,216",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK NZ,"198,541",n/a,n/a,"$954,288",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SWISS LIFE HOLDING AG,n/a,SLHN SW,937,n/a,n/a,"$953,273",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MITSUBISHI ELECTRIC CORP.,n/a,6503 JP,"45,803",n/a,n/a,"$951,785",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DANAHER CORP.,n/a,DHR US,"2,804",n/a,n/a,"$950,526",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,EVOLUTION AB,n/a,EVO SS,"5,422",n/a,n/a,"$947,903",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DIPLOMA PLC,n/a,DPLM LN,"14,146",n/a,n/a,"$946,630",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CTS EVENTIM AG & CO. KGAA,n/a,EVD GR,"9,341",n/a,n/a,"$946,617",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TEVA PHARMACEUTICAL INDUSTRIES LTD.,n/a,TEVA US,"61,725",n/a,n/a,"$944,399",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BURBERRY GROUP PLC,n/a,BRBY LN,"35,683",n/a,n/a,"$943,979",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,EURAZEO SE,n/a,RF FP,"8,109",n/a,n/a,"$943,162",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NORSK HYDRO ASA,n/a,NHY NO,"95,542",n/a,n/a,"$943,044",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PENNON GROUP PLC,n/a,PNN LN,"67,160",n/a,n/a,"$942,920",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MITSUI FUDOSAN CO. LTD.,n/a,8801 JP,"26,170",n/a,n/a,"$940,717",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BANK HAPOALIM BM,n/a,POLI IT,"71,062",n/a,n/a,"$940,234",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SEA LTD.,n/a,SE US,"15,839",n/a,n/a,"$940,125",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ORACLE CORP.,n/a,ORCL US,"6,083",n/a,n/a,"$939,938",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ADYEN NV,n/a,ADYEN NA,496,n/a,n/a,"$935,960",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,GOLD FIELDS LTD.,n/a,GFI SJ,"42,001",n/a,n/a,"$934,966",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SAUDI NATIONAL BANK,n/a,SNB AB,"61,718",n/a,n/a,"$933,433",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PRO MEDICUS LTD.,n/a,PME AU,"9,715",n/a,n/a,"$930,935",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHAMPION IRON LTD.,n/a,CIA AU,"110,746",n/a,n/a,"$929,156",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MONEYSUPERMARKET.COM GROUP PLC,n/a,MONY LN,"177,319",n/a,n/a,"$928,234",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ASSOCIATED BRITISH FOODS PLC,n/a,ABF LN,"20,951",n/a,n/a,"$926,499",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WEG SA,n/a,WEGE3 BZ,"82,854",n/a,n/a,"$922,636",0.02%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HCL TECHNOLOGIES LTD.,n/a,HCLT IN,"35,596",n/a,n/a,"$919,104",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"BAIDU, INC.",n/a,9888 HK,"42,160",n/a,n/a,"$918,666",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"SOLAREDGE TECHNOLOGIES, INC.",n/a,SEDG US,"6,695",n/a,n/a,"$918,436",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TATE & LYLE PLC,n/a,TATE LN,"74,527",n/a,n/a,"$917,559",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LIONTOWN RESOURCES LTD.,n/a,LTR AU,"555,045",n/a,n/a,"$915,824",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHUGAI PHARMACEUTICAL CO. LTD.,n/a,4519 JP,"16,474",n/a,n/a,"$914,834",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"INTUIT, INC.",n/a,INTU US,998,n/a,n/a,"$913,722",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"NETEASE, INC.",n/a,9999 HK,"34,618",n/a,n/a,"$913,512",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KIA CORP.,n/a,000270 KS,"7,994",n/a,n/a,"$909,621",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ERAMET SA,n/a,ERA FP,"7,853",n/a,n/a,"$908,994",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WELLS FARGO & CO.,n/a,WFC US,"12,597",n/a,n/a,"$908,691",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SPIE SA,n/a,SPIE FP,"19,794",n/a,n/a,"$906,857",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SAMSUNG SDI CO. LTD.,n/a,006400 KS,"1,684",n/a,n/a,"$904,710",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DRAX GROUP PLC,n/a,DRX LN,"98,725",n/a,n/a,"$903,217",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TITAN CO. LTD.,n/a,TTAN IN,"13,884",n/a,n/a,"$898,746",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ROTORK PLC,n/a,ROR LN,"148,256",n/a,n/a,"$896,302",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"RESTAURANT BRANDS INTERNATIONAL, INC.",n/a,QSR CN,"7,746",n/a,n/a,"$891,284",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HISCOX LTD.,n/a,HSX LN,"45,231",n/a,n/a,"$890,654",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BARCLAYS PLC,n/a,BARC LN,"309,416",n/a,n/a,"$888,949",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WHITBREAD PLC,n/a,WTB LN,"12,977",n/a,n/a,"$886,366",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"DOLLARAMA, INC.",n/a,DOL CN,"8,335",n/a,n/a,"$884,626",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KONE OYJ,n/a,KNEBV FH,"12,100",n/a,n/a,"$884,595",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AENA SME SA,n/a,AENA SM,"3,325",n/a,n/a,"$883,415",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WALT DISNEY CO.,n/a,DIS US,"6,643",n/a,n/a,"$878,957",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ANGLO AMERICAN PLC,n/a,AAL LN,"23,725",n/a,n/a,"$873,454",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FANUC CORP.,n/a,6954 JP,"20,260",n/a,n/a,"$873,399",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WORLDLINE SA,n/a,WLN FP,"34,409",n/a,n/a,"$872,893",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,GEBERIT AG,n/a,GEBN SW,930,n/a,n/a,"$872,585",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,EDP RENOVAVEIS SA,n/a,EDPR PL,"28,913",n/a,n/a,"$867,103",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,STANDARD CHARTERED PLC,n/a,STAN LN,"69,477",n/a,n/a,"$865,254",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MTN GROUP LTD.,n/a,MTN SJ,"93,457",n/a,n/a,"$865,034",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BANK OF CHINA LTD.,n/a,3988 HK,"1,544,942",n/a,n/a,"$864,074",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,COCA-COLA EUROPACIFIC PARTNERS PLC,n/a,CCEP US,"8,834",n/a,n/a,"$864,052",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CANON, INC.",n/a,7751 JP,"22,837",n/a,n/a,"$859,379",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FUCHS SE,n/a,FPE3 GR,"13,143",n/a,n/a,"$857,489",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,VERBIO VEREINIGTE BIOENERGIE AG,n/a,VBK GR,"17,674",n/a,n/a,"$854,918",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BALFOUR BEATTY PLC,n/a,BBY LN,"137,592",n/a,n/a,"$851,369",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AKER BP ASA,n/a,AKRBP NO,"19,863",n/a,n/a,"$847,013",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SWEDBANK AB,n/a,SWEDA SS,"28,641",n/a,n/a,"$846,729",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"DAI-ICHI LIFE HOLDINGS, INC.",n/a,8750 JP,"27,122",n/a,n/a,"$843,562",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"WILLIAMS COS., INC.",n/a,WMB US,"16,504",n/a,n/a,"$842,452",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LG CHEM LTD.,n/a,051910 KS,"1,483",n/a,n/a,"$842,236",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TECK RESOURCES LTD.,n/a,TECKB CN,"13,527",n/a,n/a,"$842,063",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BRITVIC PLC,n/a,BVIC LN,"53,611",n/a,n/a,"$841,841",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,JAPAN POST HOLDINGS CO. LTD.,n/a,6178 JP,"64,038",n/a,n/a,"$838,433",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DELTA ELECTRONICS THAILAND PCL,n/a,DELTAF TB,"221,753",n/a,n/a,"$837,872",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MOWI ASA,n/a,MOWI NO,"31,802",n/a,n/a,"$835,249",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TELKOM INDONESIA PERSERO TBK. PT,n/a,TLKM IJ,"2,217,571",n/a,n/a,"$833,741",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ADVANCED INFO SERVICE PCL,n/a,ADVANCF TB,"89,321",n/a,n/a,"$832,220",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SUMITOMO CORP.,n/a,8053 JP,"26,026",n/a,n/a,"$832,207",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BRIDGESTONE CORP.,n/a,5108 JP,"13,693",n/a,n/a,"$831,290",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,REECE LTD.,n/a,REH AU,"37,087",n/a,n/a,"$830,373",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PING AN INSURANCE GROUP CO. OF CHINA LTD.,n/a,2318 HK,"124,425",n/a,n/a,"$825,506",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PTT EXPLORATION & PRODUCTION PCL,n/a,PTTEPF TB,"128,441",n/a,n/a,"$824,462",0.01%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BELLWAY PLC,n/a,BWY LN,"17,161",n/a,n/a,"$823,309",0.01%,,,,,
