AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ILLINOIS TOOL WORKS, INC.",n/a,ITW US,"7,915",n/a,n/a,"$3,038,309",0.12%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"FISERV, INC.",n/a,FI US,"15,465",n/a,n/a,"$3,010,814",0.12%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"BLACKSTONE, INC.",n/a,BX US,"15,664",n/a,n/a,"$3,005,443",0.12%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"SHOPIFY, INC.",n/a,SHOP CN,"26,078",n/a,n/a,"$2,990,005",0.12%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DIAGEO PLC,n/a,DGE LN,"55,344",n/a,n/a,"$2,952,993",0.11%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PROGRESSIVE CORP.,n/a,PGR US,"12,609",n/a,n/a,"$2,943,269",0.11%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BOSTON SCIENTIFIC CORP.,n/a,BSX US,"34,405",n/a,n/a,"$2,914,820",0.11%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PALO ALTO NETWORKS, INC.",n/a,PANW US,"6,680",n/a,n/a,"$2,886,650",0.11%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ENI SPA,n/a,ENI IM,"114,023",n/a,n/a,"$2,833,096",0.11%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"WASTE MANAGEMENT, INC.",n/a,WM US,"10,776",n/a,n/a,"$2,828,562",0.11%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,RIO TINTO PLC,n/a,RIO LN,"25,804",n/a,n/a,"$2,816,312",0.11%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,IBERDROLA SA,n/a,IBE SM,"145,861",n/a,n/a,"$2,802,897",0.11%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,KEYENCE CORP.,n/a,6861 JP,"4,303",n/a,n/a,"$2,778,914",0.11%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CANADIAN NATIONAL RAILWAY CO.,n/a,CNR CN,"15,000",n/a,n/a,"$2,776,580",0.11%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MCKESSON CORP.,n/a,MCK US,"4,062",n/a,n/a,"$2,755,772",0.11%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CSX CORP.,n/a,CSX US,"52,857",n/a,n/a,"$2,685,668",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PIONEER NATURAL RESOURCES CO.,n/a,PXD US,"8,131",n/a,n/a,"$2,679,636",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,KLA CORP.,n/a,KLAC US,"3,144",n/a,n/a,"$2,678,435",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TOKYO ELECTRON LTD.,n/a,8035 JP,"10,156",n/a,n/a,"$2,666,263",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AIR PRODUCTS & CHEMICALS, INC.",n/a,APD US,"6,601",n/a,n/a,"$2,648,865",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"SYNOPSYS, INC.",n/a,SNPS US,"3,493",n/a,n/a,"$2,635,569",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,COLGATE-PALMOLIVE CO.,n/a,CL US,"22,550",n/a,n/a,"$2,634,178",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"WILLIAMS COS., INC.",n/a,WMB US,"51,445",n/a,n/a,"$2,625,969",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NORTHROP GRUMMAN CORP.,n/a,NOC US,"3,777",n/a,n/a,"$2,591,036",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,OCCIDENTAL PETROLEUM CORP.,n/a,OXY US,"29,543",n/a,n/a,"$2,585,168",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,GENERAL DYNAMICS CORP.,n/a,GD US,"6,766",n/a,n/a,"$2,574,724",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HERMES INTERNATIONAL SCA,n/a,RMS FP,809,n/a,n/a,"$2,513,121",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CME GROUP, INC.",n/a,CME US,"8,120",n/a,n/a,"$2,506,290",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CIE FINANCIERE RICHEMONT SA,n/a,CFR SW,"12,338",n/a,n/a,"$2,486,671",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BNP PARIBAS SA,n/a,BNP FP,"24,539",n/a,n/a,"$2,486,413",0.10%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"INTERCONTINENTAL EXCHANGE, INC.",n/a,ICE US,"13,018",n/a,n/a,"$2,450,152",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CINTAS CORP.,n/a,CTAS US,"2,772",n/a,n/a,"$2,448,467",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PNC FINANCIAL SERVICES GROUP, INC.",n/a,PNC US,"10,768",n/a,n/a,"$2,443,624",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HALLIBURTON CO.,n/a,HAL US,"46,006",n/a,n/a,"$2,437,360",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"TRANSDIGM GROUP, INC.",n/a,TDG US,"1,635",n/a,n/a,"$2,424,340",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BAKER HUGHES CO.,n/a,BKR US,"48,157",n/a,n/a,"$2,412,273",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DEUTSCHE TELEKOM AG,n/a,DTE GR,"68,235",n/a,n/a,"$2,402,615",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SHIN-ETSU CHEMICAL CO. LTD.,n/a,4063 JP,"38,816",n/a,n/a,"$2,387,546",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ECOLAB, INC.",n/a,ECL US,"8,207",n/a,n/a,"$2,385,525",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MERCADOLIBRE, INC.",n/a,MELI US,"1,033",n/a,n/a,"$2,378,690",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"HCA HEALTHCARE, INC.",n/a,HCA US,"5,972",n/a,n/a,"$2,369,104",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ABB LTD.,n/a,ABBN SW,"36,431",n/a,n/a,"$2,366,117",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BANCO SANTANDER SA,n/a,SAN SM,"384,981",n/a,n/a,"$2,355,543",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AMERICAN INTERNATIONAL GROUP, INC.",n/a,AIG US,"23,610",n/a,n/a,"$2,344,217",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CADENCE DESIGN SYSTEMS, INC.",n/a,CDNS US,"5,853",n/a,n/a,"$2,336,142",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ZURICH INSURANCE GROUP AG,n/a,ZURN SW,"3,046",n/a,n/a,"$2,331,513",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PAYPAL HOLDINGS, INC.",n/a,PYPL US,"25,902",n/a,n/a,"$2,331,120",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CANADIAN PACIFIC KANSAS CITY LTD.,n/a,CP CN,"19,936",n/a,n/a,"$2,322,950",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,GSK PLC,n/a,GSK LN,"84,910",n/a,n/a,"$2,300,488",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"METLIFE, INC.",n/a,MET US,"23,419",n/a,n/a,"$2,269,646",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,AXA SA,n/a,CS FP,"47,439",n/a,n/a,"$2,264,811",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BECTON DICKINSON & CO.,n/a,BDX US,"6,319",n/a,n/a,"$2,258,045",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,RELX PLC,n/a,REL LN,"38,533",n/a,n/a,"$2,238,877",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SAFRAN SA,n/a,SAF FP,"8,637",n/a,n/a,"$2,229,590",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TARGET CORP.,n/a,TGT US,"10,567",n/a,n/a,"$2,205,615",0.09%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,GLENCORE PLC,n/a,GLEN LN,"248,857",n/a,n/a,"$2,194,918",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SEMPRA,n/a,SRE US,"20,009",n/a,n/a,"$2,191,350",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,VINCI SA,n/a,DG FP,"11,872",n/a,n/a,"$2,185,277",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MOODY'S CORP.,n/a,MCO US,"3,807",n/a,n/a,"$2,178,892",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HITACHI LTD.,n/a,6501 JP,"20,486",n/a,n/a,"$2,165,748",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PRUDENTIAL FINANCIAL, INC.",n/a,PRU US,"14,135",n/a,n/a,"$2,148,346",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,U.S. BANCORP,n/a,USB US,"33,773",n/a,n/a,"$2,142,138",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ARISTA NETWORKS, INC.",n/a,ANET US,"6,111",n/a,n/a,"$2,109,108",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PARKER-HANNIFIN CORP.,n/a,PH US,"3,098",n/a,n/a,"$2,091,952",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,EMERSON ELECTRIC CO.,n/a,EMR US,"14,557",n/a,n/a,"$2,076,463",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NORFOLK SOUTHERN CORP.,n/a,NSC US,"5,989",n/a,n/a,"$2,074,561",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,3M CO.,n/a,MMM US,"12,929",n/a,n/a,"$2,071,374",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"SUMITOMO MITSUI FINANCIAL GROUP, INC.",n/a,8316 JP,"28,711",n/a,n/a,"$2,053,407",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MITSUBISHI CORP.,n/a,8058 JP,"87,272",n/a,n/a,"$2,044,415",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,AON PLC,n/a,AON US,"4,781",n/a,n/a,"$2,039,098",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"O'REILLY AUTOMOTIVE, INC.",n/a,ORLY US,"1,463",n/a,n/a,"$2,037,231",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CHIPOTLE MEXICAN GRILL, INC.",n/a,CMG US,602,n/a,n/a,"$2,019,239",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BANK OF MONTREAL,n/a,BMO CN,"13,812",n/a,n/a,"$2,012,680",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MERCEDES-BENZ GROUP AG,n/a,MBG GR,"19,870",n/a,n/a,"$2,012,105",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ANHEUSER-BUSCH INBEV SA,n/a,ABI BB,"21,243",n/a,n/a,"$2,009,082",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,INVESTOR AB,n/a,INVEB SS,"59,081",n/a,n/a,"$2,006,130",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FEDEX CORP.,n/a,FDX US,"5,347",n/a,n/a,"$1,982,446",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,REPSOL SA,n/a,REP SM,"90,723",n/a,n/a,"$1,975,404",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SOFTBANK GROUP CORP.,n/a,9984 JP,"29,951",n/a,n/a,"$1,959,343",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,RECRUIT HOLDINGS CO. LTD.,n/a,6098 JP,"31,522",n/a,n/a,"$1,953,962",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ROPER TECHNOLOGIES, INC.",n/a,ROP US,"2,444",n/a,n/a,"$1,952,906",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MITSUI & CO. LTD.,n/a,8031 JP,"35,374",n/a,n/a,"$1,948,172",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"OLD DOMINION FREIGHT LINE, INC.",n/a,ODFL US,"3,271",n/a,n/a,"$1,942,779",0.08%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"LULULEMON ATHLETICA, INC.",n/a,LULU US,"2,582",n/a,n/a,"$1,934,727",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CROWDSTRIKE HOLDINGS, INC.",n/a,CRWD US,"5,164",n/a,n/a,"$1,932,267",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"DUPONT DE NEMOURS, INC.",n/a,DD US,"17,099",n/a,n/a,"$1,927,787",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ENEL SPA,n/a,ENEL IM,"176,711",n/a,n/a,"$1,925,289",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AIRBNB, INC.",n/a,ABNB US,"9,640",n/a,n/a,"$1,923,246",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BANK OF NOVA SCOTIA,n/a,BNS CN,"26,790",n/a,n/a,"$1,920,503",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MARRIOTT INTERNATIONAL, INC.",n/a,MAR US,"5,810",n/a,n/a,"$1,919,998",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ING GROEP NV,n/a,INGA NA,"87,481",n/a,n/a,"$1,915,572",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"DOW, INC.",n/a,DOW US,"23,767",n/a,n/a,"$1,910,108",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NINTENDO CO. LTD.,n/a,7974 JP,"24,960",n/a,n/a,"$1,909,371",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MONSTER BEVERAGE CORP.,n/a,MNST US,"22,383",n/a,n/a,"$1,889,742",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CAPITAL ONE FINANCIAL CORP.,n/a,COF US,"9,824",n/a,n/a,"$1,887,721",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NXP SEMICONDUCTORS NV,n/a,NXPI US,"5,600",n/a,n/a,"$1,885,103",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,EQUINOR ASA,n/a,EQNR NO,"40,538",n/a,n/a,"$1,884,518",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PROSUS NV,n/a,PRX NA,"43,105",n/a,n/a,"$1,883,079",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CONSOLIDATED EDISON, INC.",n/a,ED US,"14,093",n/a,n/a,"$1,878,815",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MOTOROLA SOLUTIONS, INC.",n/a,MSI US,"4,062",n/a,n/a,"$1,863,590",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,INPEX CORP.,n/a,1605 JP,"94,072",n/a,n/a,"$1,862,408",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BANCO BILBAO VIZCAYA ARGENTARIA SA,n/a,BBVA SM,"139,766",n/a,n/a,"$1,861,269",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"SNOWFLAKE, INC.",n/a,SNOW US,"6,369",n/a,n/a,"$1,857,445",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FORD MOTOR CO.,n/a,F US,"103,844",n/a,n/a,"$1,855,139",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AUTOZONE, INC.",n/a,AZO US,488,n/a,n/a,"$1,849,171",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TRUIST FINANCIAL CORP.,n/a,TFC US,"33,979",n/a,n/a,"$1,838,480",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ESSILORLUXOTTICA SA,n/a,EL FP,"6,226",n/a,n/a,"$1,830,418",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,UNICREDIT SPA,n/a,UCG IM,"45,647",n/a,n/a,"$1,815,279",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"HUMANA, INC.",n/a,HUM US,"2,668",n/a,n/a,"$1,790,103",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,GALP ENERGIA SGPS SA,n/a,GALP PL,"82,801",n/a,n/a,"$1,788,172",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,AMPHENOL CORP.,n/a,APH US,"12,287",n/a,n/a,"$1,785,019",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"HILTON WORLDWIDE HOLDINGS, INC.",n/a,HLT US,"6,671",n/a,n/a,"$1,780,225",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ITOCHU CORP.,n/a,8001 JP,"29,435",n/a,n/a,"$1,764,614",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ON SEMICONDUCTOR CORP.,n/a,ON US,"14,373",n/a,n/a,"$1,759,503",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"L3HARRIS TECHNOLOGIES, INC.",n/a,LHX US,"5,692",n/a,n/a,"$1,756,828",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CENOVUS ENERGY, INC.",n/a,CVE CN,"71,355",n/a,n/a,"$1,751,068",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TRANE TECHNOLOGIES PLC,n/a,TT US,"4,891",n/a,n/a,"$1,748,318",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CONSTELLATION ENERGY CORP.,n/a,CEG US,"10,156",n/a,n/a,"$1,739,764",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"UNITED RENTALS, INC.",n/a,URI US,"2,066",n/a,n/a,"$1,735,862",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"WORKDAY, INC.",n/a,WDAY US,"4,277",n/a,n/a,"$1,730,229",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AMERIPRISE FINANCIAL, INC.",n/a,AMP US,"3,102",n/a,n/a,"$1,726,653",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"GENERAL MILLS, INC.",n/a,GIS US,"17,993",n/a,n/a,"$1,717,710",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AFLAC, INC.",n/a,AFL US,"14,174",n/a,n/a,"$1,713,665",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PPG INDUSTRIES, INC.",n/a,PPG US,"7,801",n/a,n/a,"$1,709,769",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FASTENAL CO.,n/a,FAST US,"17,981",n/a,n/a,"$1,706,809",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CORTEVA, INC.",n/a,CTVA US,"24,185",n/a,n/a,"$1,698,456",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NEWMONT CORP.,n/a,NEM US,"27,946",n/a,n/a,"$1,695,153",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN,n/a,MUV2 GR,"2,777",n/a,n/a,"$1,686,038",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"DR HORTON, INC.",n/a,DHI US,"7,568",n/a,n/a,"$1,685,600",0.07%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CRH PLC,n/a,CRH LN,"16,570",n/a,n/a,"$1,674,735",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CONSTELLATION BRANDS, INC.",n/a,STZ US,"4,722",n/a,n/a,"$1,672,836",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TOURMALINE OIL CORP.,n/a,TOU CN,"25,218",n/a,n/a,"$1,670,164",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"WW GRAINGER, INC.",n/a,GWW US,"1,373",n/a,n/a,"$1,667,185",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SIKA AG,n/a,SIKA SW,"3,492",n/a,n/a,"$1,664,100",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DAIICHI SANKYO CO. LTD.,n/a,4568 JP,"40,968",n/a,n/a,"$1,648,982",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CAMECO CORP.,n/a,CCO CN,"25,923",n/a,n/a,"$1,646,028",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MICROCHIP TECHNOLOGY, INC.",n/a,MCHP US,"12,364",n/a,n/a,"$1,634,095",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ARCHER-DANIELS-MIDLAND CO.,n/a,ADM US,"15,427",n/a,n/a,"$1,632,764",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"KKR & CO., INC.",n/a,KKR US,"13,340",n/a,n/a,"$1,619,777",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ALIMENTATION COUCHE-TARD, INC.",n/a,ATD CN,"18,653",n/a,n/a,"$1,617,628",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MARVELL TECHNOLOGY, INC.",n/a,MRVL US,"18,226",n/a,n/a,"$1,610,884",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BROOKFIELD CORP.,n/a,BN CN,"27,177",n/a,n/a,"$1,605,382",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,INFINEON TECHNOLOGIES AG,n/a,IFX GR,"26,205",n/a,n/a,"$1,603,586",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ENEOS HOLDINGS, INC.",n/a,5020 JP,"275,182",n/a,n/a,"$1,603,075",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HONDA MOTOR CO. LTD.,n/a,7267 JP,"105,088",n/a,n/a,"$1,601,486",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AUTODESK, INC.",n/a,ADSK US,"4,474",n/a,n/a,"$1,596,359",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CHARTER COMMUNICATIONS, INC.",n/a,CHTR US,"2,789",n/a,n/a,"$1,588,431",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,KIMBERLY-CLARK CORP.,n/a,KMB US,"8,902",n/a,n/a,"$1,585,220",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NATIONAL GRID PLC,n/a,NG LN,"79,815",n/a,n/a,"$1,577,637",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CONSTELLATION SOFTWARE, INC.",n/a,CSU CN,430,n/a,n/a,"$1,571,300",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"BLOCK, INC.",n/a,SQ US,"13,857",n/a,n/a,"$1,570,787",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MSCI, INC.",n/a,MSCI US,"1,893",n/a,n/a,"$1,569,645",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"VERISK ANALYTICS, INC.",n/a,VRSK US,"4,475",n/a,n/a,"$1,566,671",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"KEURIG DR PEPPER, INC.",n/a,KDP US,"31,931",n/a,n/a,"$1,559,229",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AGILENT TECHNOLOGIES, INC.",n/a,A US,"7,601",n/a,n/a,"$1,548,637",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"XCEL ENERGY, INC.",n/a,XEL US,"17,005",n/a,n/a,"$1,542,890",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PEMBINA PIPELINE CORP.,n/a,PPL CN,"30,347",n/a,n/a,"$1,538,706",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,KDDI CORP.,n/a,9433 JP,"32,792",n/a,n/a,"$1,529,177",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HONG KONG EXCHANGES & CLEARING LTD.,n/a,388 HK,"30,363",n/a,n/a,"$1,527,212",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,COMPASS GROUP PLC,n/a,CPG LN,"37,995",n/a,n/a,"$1,523,330",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BAE SYSTEMS PLC,n/a,BA LN,"73,377",n/a,n/a,"$1,522,339",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ROSS STORES, INC.",n/a,ROST US,"7,502",n/a,n/a,"$1,521,434",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,INTESA SANPAOLO SPA,n/a,ISP IM,"355,113",n/a,n/a,"$1,519,719",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"DEXCOM, INC.",n/a,DXCM US,"8,262",n/a,n/a,"$1,502,585",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,INDUSTRIA DE DISENO TEXTIL SA,n/a,ITX SM,"23,420",n/a,n/a,"$1,494,952",0.06%,,,,,
