AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aust Shares Accum Option,Listed Equity,MONADELPHOUS GROUP LTD.,n/a,MND AU,"111,569",n/a,n/a,"$1,655,686",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,"LIGHT & WONDER, INC.",n/a,LNW AU,"13,674",n/a,n/a,"$1,654,504",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,AVZ MINERALS LTD.,n/a,AVZ AU,"2,089,744",n/a,n/a,"$1,630,000",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,KELSIAN GROUP LTD.,n/a,KLS AU,"232,627",n/a,n/a,"$1,628,387",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,IPH LTD.,n/a,IPH AU,"233,980",n/a,n/a,"$1,499,814",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,PEXA GROUP LTD.,n/a,PXA AU,"134,292",n/a,n/a,"$1,490,642",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,IRESS LTD.,n/a,IRE AU,"182,534",n/a,n/a,"$1,487,649",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NRW HOLDINGS LTD.,n/a,NWH AU,"495,569",n/a,n/a,"$1,476,797",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,PINNACLE INVESTMENT MANAGEMENT GROUP LTD.,n/a,PNI AU,"144,218",n/a,n/a,"$1,453,719",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,MEGAPORT LTD.,n/a,MP1 AU,"158,005",n/a,n/a,"$1,453,648",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SMARTGROUP CORP. LTD.,n/a,SIQ AU,"164,217",n/a,n/a,"$1,431,977",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,COSTA GROUP HOLDINGS LTD.,n/a,CGC AU,"451,597",n/a,n/a,"$1,408,983",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,JOHNS LYNG GROUP LTD.,n/a,JLG AU,"227,322",n/a,n/a,"$1,391,210",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,"LIFE360, INC.",n/a,360 AU,"182,815",n/a,n/a,"$1,382,084",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,POLYNOVO LTD.,n/a,PNV AU,"830,062",n/a,n/a,"$1,373,752",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,INGHAMS GROUP LTD.,n/a,ING AU,"342,099",n/a,n/a,"$1,354,711",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NEWS CORP.,n/a,NWS AU,"35,808",n/a,n/a,"$1,348,527",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,ELDERS LTD.,n/a,ELD AU,"177,972",n/a,n/a,"$1,340,128",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,CREDIT CORP. GROUP LTD.,n/a,CCP AU,"80,696",n/a,n/a,"$1,308,087",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,HEALIUS LTD.,n/a,HLS AU,"743,815",n/a,n/a,"$1,216,138",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,STAR ENTERTAINMENT GROUP LTD.,n/a,SGR AU,"2,360,024",n/a,n/a,"$1,215,412",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,EVT LTD.,n/a,EVT AU,"98,555",n/a,n/a,"$1,205,325",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SILVER LAKE RESOURCES LTD.,n/a,SLR AU,"1,004,448",n/a,n/a,"$1,195,293",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,COLLINS FOODS LTD.,n/a,CKF AU,"100,476",n/a,n/a,"$1,189,633",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,NANOSONICS LTD.,n/a,NAN AU,"242,701",n/a,n/a,"$1,067,884",0.04%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,FLETCHER BUILDING LTD.,n/a,FBU AU,"224,643",n/a,n/a,"$990,676",0.04%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,CHALICE MINING LTD.,n/a,CHN AU,"583,774",n/a,n/a,"$989,497",0.04%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"257,819",n/a,n/a,"$912,679",0.04%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,WEEBIT NANO LTD.,n/a,WBT AU,"208,773",n/a,n/a,"$891,461",0.03%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,WEST AFRICAN RESOURCES LTD.,n/a,WAF AU,"915,875",n/a,n/a,"$865,502",0.03%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,SAYONA MINING LTD.,n/a,SYA AU,"11,792,012",n/a,n/a,"$837,233",0.03%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,CORE LITHIUM LTD.,n/a,CXO AU,"3,099,542",n/a,n/a,"$774,885",0.03%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,DOMAIN HOLDINGS AUSTRALIA LTD.,n/a,DHG AU,"187,487",n/a,n/a,"$646,832",0.02%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Equity,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$2,166,186,178",83.24%,
31-Dec-2023,Aust Shares Accum Option,Unlisted Equity Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares Accum Option,Unlisted Equity Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares Accum Option,Listed Property,GOODMAN GROUP,n/a,GMG AU,"1,768,951",n/a,n/a,"$44,754,462",1.72%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,SCENTRE GROUP,n/a,SCG AU,"5,280,391",n/a,n/a,"$15,788,368",0.61%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,STOCKLAND,n/a,SGP AU,"2,398,131",n/a,n/a,"$10,671,682",0.41%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,GPT GROUP,n/a,GPT AU,"2,065,456",n/a,n/a,"$9,583,718",0.37%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,DEXUS,n/a,DXS AU,"1,204,379",n/a,n/a,"$9,249,629",0.36%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,VICINITY LTD.,n/a,VCX AU,"4,103,415",n/a,n/a,"$8,370,967",0.32%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,MIRVAC GROUP,n/a,MGR AU,"3,915,073",n/a,n/a,"$8,182,503",0.31%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,CHARTER HALL GROUP,n/a,CHC AU,"438,736",n/a,n/a,"$5,282,383",0.20%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,REGION RE LTD.,n/a,RGN AU,"1,410,665",n/a,n/a,"$3,188,103",0.12%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,NATIONAL STORAGE REIT,n/a,NSR AU,"1,186,532",n/a,n/a,"$2,729,023",0.10%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,CHARTER HALL LONG WALE REIT,n/a,CLW AU,"644,749",n/a,n/a,"$2,424,255",0.09%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,CENTURIA INDUSTRIAL REIT,n/a,CIP AU,"725,407",n/a,n/a,"$2,357,574",0.09%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,CHARTER HALL RETAIL REIT,n/a,CQR AU,"578,816",n/a,n/a,"$2,089,527",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,BWP TRUST,n/a,BWP AU,"586,027",n/a,n/a,"$2,068,674",0.08%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,HOMECO DAILY NEEDS REIT,n/a,HDN AU,"1,468,440",n/a,n/a,"$1,791,496",0.07%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,INGENIA COMMUNITIES GROUP,n/a,INA AU,"352,602",n/a,n/a,"$1,569,079",0.06%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,HMC CAPITAL LTD.,n/a,HMC AU,"208,526",n/a,n/a,"$1,284,523",0.05%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,WAYPOINT REIT LTD.,n/a,WPR AU,"474,093",n/a,n/a,"$1,156,788",0.04%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,ARENA REIT,n/a,ARF AU,"288,742",n/a,n/a,"$1,071,232",0.04%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,CENTURIA CAPITAL GROUP,n/a,CNI AU,"518,355",n/a,n/a,"$909,714",0.03%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,CHARTER HALL SOCIAL INFRASTRUCTURE REIT,n/a,CQE AU,"247,677",n/a,n/a,"$740,554",0.03%,,,,,
31-Dec-2023,Aust Shares Accum Option,Listed Property,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$135,264,254",5.20%,
31-Dec-2023,Aust Shares Accum Option,Unlisted Property Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares Accum Option,Unlisted Property Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares Accum Option,Listed Infrastructure,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares Accum Option,Unlisted Infrastructure Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares Accum Option,Unlisted Infrastructure Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares Accum Option,Listed Alternatives,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares Accum Option,Unlisted Alternatives Internally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares Accum Option,Unlisted Alternatives Externally Managed,n/a,n/a,n/a,n/a,n/a,n/a,,,,,$0,0.00%,
31-Dec-2023,Aust Shares Accum Option,Total Investment Items,AssetTotal,n/a,n/a,n/a,n/a,n/a,,,,,"$2,597,420,991",99.81%,
31-Dec-2023,Aust Shares Accum Option,Derivatives By Kind,SWAPS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By Kind,FORWARDS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By Kind,FUTURES,n/a,n/a,n/a,n/a,n/a,"$4,984,038.48",0.19%,,,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By Kind,OPTIONS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By Kind,OTHERS,n/a,n/a,n/a,n/a,n/a,$0.00,0.00%,,,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By Kind,n/a,n/a,n/a,n/a,n/a,n/a,,,,,"$4,984,038.48",0.19%,
31-Dec-2023,Aust Shares Accum Option,Derivatives By AssetClass,CASH,n/a,n/a,n/a,n/a,n/a,,,6%,-11%,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By AssetClass,FIXED INCOME,n/a,n/a,n/a,n/a,n/a,,,5%,0%,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By AssetClass,EQUITIES,n/a,n/a,n/a,n/a,n/a,,,84%,+11%,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By AssetClass,PROPERTY,n/a,n/a,n/a,n/a,n/a,,,5%,0%,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By AssetClass,INFRASTRUCTURE,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By AssetClass,ALTERNATIVES,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By AssetClass,n/a,n/a,n/a,n/a,n/a,n/a,,,,,,,100%
31-Dec-2023,Aust Shares Accum Option,Derivatives By Currency,AUD,n/a,n/a,n/a,n/a,n/a,,,100%,0%,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By Currency,USD,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By Currency,CURRENCIES OF OTHER DEVELOPED MARKETS,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Aust Shares Accum Option,Derivatives By Currency,CURRENCIES OF EMERGING MARKETS,n/a,n/a,n/a,n/a,n/a,,,0%,0%,,,
31-Dec-2023,Aust Shares Accum Option,Total Invested,OptionTotal,n/a,n/a,n/a,n/a,n/a,,,,,"$2,602,405,029",100.00%,
