AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Moderate AP Option,Listed Equity,SEB SA,n/a,SK FP,"1,855",n/a,n/a,"$339,292",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"21,506",n/a,n/a,"$339,143",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AMERICA MOVIL SAB DE CV,n/a,AMXB MM,"247,923",n/a,n/a,"$337,708",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,EURONEXT NV,n/a,ENX FP,"2,628",n/a,n/a,"$334,601",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SIEMENS HEALTHINEERS AG,n/a,SHL GR,"3,920",n/a,n/a,"$333,840",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"208,574",n/a,n/a,"$333,717",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,INFORMA PLC,n/a,INF LN,"22,856",n/a,n/a,"$333,574",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LONDON STOCK EXCHANGE GROUP PLC,n/a,LSEG LN,"1,923",n/a,n/a,"$333,141",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,REXEL SA,n/a,RXL FP,"8,270",n/a,n/a,"$331,646",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BARRICK GOLD CORP.,n/a,ABX CN,"12,434",n/a,n/a,"$330,825",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LEGRAND SA,n/a,LR FP,"2,170",n/a,n/a,"$330,618",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ENCAVIS AG,n/a,ECV GR,"13,089",n/a,n/a,"$330,351",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PARTNERS GROUP HOLDING AG,n/a,PGHN SW,156,n/a,n/a,"$330,116",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HEXAGON AB,n/a,HEXAB SS,"18,732",n/a,n/a,"$329,476",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NEMETSCHEK SE,n/a,NEM GR,"2,584",n/a,n/a,"$328,337",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,REPSOL SA,n/a,REP SM,"15,020",n/a,n/a,"$327,040",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LEG IMMOBILIEN SE,n/a,LEG GR,"2,540",n/a,n/a,"$326,185",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CANADIAN IMPERIAL BANK OF COMMERCE,n/a,CM CN,"4,593",n/a,n/a,"$325,708",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NEXANS SA,n/a,NEX FP,"2,533",n/a,n/a,"$324,990",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"6,568",n/a,n/a,"$324,096",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ACCOR SA,n/a,AC FP,"5,767",n/a,n/a,"$323,012",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HINDUSTAN UNILEVER LTD.,n/a,HUVR IN,"6,869",n/a,n/a,"$322,254",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,n/a,ML FP,"6,127",n/a,n/a,"$321,982",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,"1,485",n/a,n/a,"$320,724",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,VEOLIA ENVIRONNEMENT SA,n/a,VIE FP,"6,929",n/a,n/a,"$320,349",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,STANDARD BANK GROUP LTD.,n/a,SBK SJ,"19,132",n/a,n/a,"$319,054",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,n/a,CHKP US,"1,425",n/a,n/a,"$319,032",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,409,n/a,n/a,"$318,183",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,THOMSON REUTERS CORP.,n/a,TRI CN,"1,476",n/a,n/a,"$317,734",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MTU AERO ENGINES AG,n/a,MTX GR,998,n/a,n/a,"$315,428",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,K&S AG,n/a,SDF GR,"13,606",n/a,n/a,"$315,213",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ASSICURAZIONI GENERALI SPA,n/a,G IM,"10,171",n/a,n/a,"$314,590",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ASM INTERNATIONAL NV,n/a,ASM NA,413,n/a,n/a,"$314,172",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HANNOVER RUECK SE,n/a,HNR1 GR,891,n/a,n/a,"$312,030",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,VIVA ENERGY GROUP LTD.,n/a,VEA AU,"89,241",n/a,n/a,"$311,452",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,INTERTEK GROUP PLC,n/a,ITRK LN,"3,913",n/a,n/a,"$310,438",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AXA SA,n/a,CS FP,"6,491",n/a,n/a,"$309,895",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DSV AS,n/a,DSV DC,"1,203",n/a,n/a,"$309,674",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,RATIONAL AG,n/a,RAA GR,272,n/a,n/a,"$308,127",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CENTRICA PLC,n/a,CNA LN,"117,214",n/a,n/a,"$308,002",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAGE GROUP PLC,n/a,SGE LN,"13,998",n/a,n/a,"$306,638",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TELEFONICA SA,n/a,TEF SM,"53,484",n/a,n/a,"$305,991",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SMITH & NEPHEW PLC,n/a,SN LN,"15,042",n/a,n/a,"$303,080",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ORIENTAL LAND CO. LTD.,n/a,4661 JP,"5,519",n/a,n/a,"$301,260",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,INTACT FINANCIAL CORP.,n/a,IFC CN,"1,323",n/a,n/a,"$299,760",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FERROVIAL SE,n/a,FER SM,"5,561",n/a,n/a,"$297,273",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ADMIRAL GROUP PLC,n/a,ADM LN,"5,924",n/a,n/a,"$297,063",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"INTERCONTINENTAL EXCHANGE, INC.",n/a,ICE US,"1,577",n/a,n/a,"$296,900",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,JOHN WOOD GROUP PLC,n/a,WG LN,"92,112",n/a,n/a,"$296,163",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,STMICROELECTRONICS NV,n/a,STMPA FP,"4,042",n/a,n/a,"$296,027",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"230,485",n/a,n/a,"$295,222",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PRO MEDICUS LTD.,n/a,PME AU,"3,072",n/a,n/a,"$294,420",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AXIS BANK LTD.,n/a,AXSB IN,"15,158",n/a,n/a,"$294,275",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KION GROUP AG,n/a,KGX GR,"4,687",n/a,n/a,"$293,394",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"POSCO HOLDINGS, INC.",n/a,005490 KS,516,n/a,n/a,"$293,118",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DASSAULT AVIATION SA,n/a,AM FP,"1,008",n/a,n/a,"$292,384",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"PEPSICO, INC.",n/a,PEP US,"1,174",n/a,n/a,"$292,280",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,COVESTRO AG,n/a,1COV GR,"3,403",n/a,n/a,"$290,201",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BAJAJ FINANCE LTD.,n/a,BAF IN,"2,248",n/a,n/a,"$290,111",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BANCO BRADESCO SA,n/a,BBDC4 BZ,"56,110",n/a,n/a,"$289,301",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"SUN LIFE FINANCIAL, INC.",n/a,SLF CN,"3,787",n/a,n/a,"$289,241",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHAMPION IRON LTD.,n/a,CIA AU,"34,439",n/a,n/a,"$288,940",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAMPO OYJ,n/a,SAMPO FH,"4,503",n/a,n/a,"$288,741",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BHARTI AIRTEL LTD.,n/a,BHARTI IN,"15,842",n/a,n/a,"$287,989",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FRAPORT AG FRANKFURT AIRPORT SERVICES WORLDWIDE,n/a,FRA GR,"3,248",n/a,n/a,"$287,952",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ATLAS COPCO AB,n/a,ATCOB SS,"13,246",n/a,n/a,"$287,784",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AGNICO EAGLE MINES LTD.,n/a,AEM CN,"3,551",n/a,n/a,"$286,702",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SOFTBANK CORP.,n/a,9434 JP,"15,641",n/a,n/a,"$286,085",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LONZA GROUP AG,n/a,LONN SW,464,n/a,n/a,"$285,800",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CIMB GROUP HOLDINGS BHD.,n/a,CIMB MK,"152,982",n/a,n/a,"$285,433",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SMC CORP.,n/a,6273 JP,362,n/a,n/a,"$285,143",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NUTRIEN LTD.,n/a,NTR CN,"3,431",n/a,n/a,"$284,647",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,INTEL CORP.,n/a,INTC US,"3,861",n/a,n/a,"$284,362",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CONOCOPHILLIPS,n/a,COP US,"1,661",n/a,n/a,"$282,555",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,JERONIMO MARTINS SGPS SA,n/a,JMT PL,"7,565",n/a,n/a,"$282,184",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,POWSZECHNY ZAKLAD UBEZPIECZEN SA,n/a,PZU PW,"16,012",n/a,n/a,"$282,092",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BERKELEY GROUP HOLDINGS PLC,n/a,BKG LN,"3,204",n/a,n/a,"$280,611",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,UPM-KYMMENE OYJ,n/a,UPM FH,"5,089",n/a,n/a,"$280,599",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,RUBIS SCA,n/a,RUI FP,"7,701",n/a,n/a,"$280,491",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MURATA MANUFACTURING CO. LTD.,n/a,6981 JP,"9,007",n/a,n/a,"$280,223",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GREGGS PLC,n/a,GRG LN,"5,757",n/a,n/a,"$279,870",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CELLNEX TELECOM SA,n/a,CLNX SM,"4,845",n/a,n/a,"$279,689",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ACCENTURE PLC,n/a,ACN US,542,n/a,n/a,"$278,794",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ATOS SE,n/a,ATO FP,"24,415",n/a,n/a,"$278,655",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,COMMERZBANK AG,n/a,CBK GR,"15,993",n/a,n/a,"$278,582",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NAVER CORP.,n/a,035420 KS,"1,092",n/a,n/a,"$278,401",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,RELX PLC,n/a,REL LN,"4,792",n/a,n/a,"$278,399",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SKANDINAVISKA ENSKILDA BANKEN AB,n/a,SEBA SS,"13,788",n/a,n/a,"$278,298",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PEARSON PLC,n/a,PSON LN,"15,423",n/a,n/a,"$277,832",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LIONTOWN RESOURCES LTD.,n/a,LTR AU,"167,978",n/a,n/a,"$277,164",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA NZ,"33,791",n/a,n/a,"$275,918",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BANK LEUMI LE-ISRAEL BM,n/a,LUMI IT,"23,240",n/a,n/a,"$275,339",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SEVEN & I HOLDINGS CO. LTD.,n/a,3382 JP,"4,724",n/a,n/a,"$274,782",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KBC GROUP NV,n/a,KBC BB,"2,889",n/a,n/a,"$274,592",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CAIXABANK SA,n/a,CABK SM,"45,378",n/a,n/a,"$273,721",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KONINKLIJKE PHILIPS NV,n/a,PHIA NA,"8,017",n/a,n/a,"$273,655",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KERING SA,n/a,KER FP,423,n/a,n/a,"$273,440",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MALAYAN BANKING BHD.,n/a,MAY MK,"96,402",n/a,n/a,"$273,336",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BANK MANDIRI PERSERO TBK. PT,n/a,BMRI IJ,"473,883",n/a,n/a,"$272,887",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GALP ENERGIA SGPS SA,n/a,GALP PL,"12,594",n/a,n/a,"$271,979",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BANGKOK DUSIT MEDICAL SERVICES PCL,n/a,BDMSF TB,"227,119",n/a,n/a,"$270,608",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BANK POLSKA KASA OPIEKI SA,n/a,PEO PW,"4,760",n/a,n/a,"$269,763",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NATIONAL BANK OF CANADA,n/a,NA CN,"2,396",n/a,n/a,"$268,904",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,RHEINMETALL AG,n/a,RHM GR,575,n/a,n/a,"$267,248",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BAE SYSTEMS PLC,n/a,BA LN,"12,772",n/a,n/a,"$264,984",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,B3 SA - BRASIL BOLSA BALCAO,n/a,B3SA3 BZ,"60,346",n/a,n/a,"$264,898",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SPECTRIS PLC,n/a,SXS LN,"3,736",n/a,n/a,"$263,798",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BANCO DE CHILE,n/a,CHILE CI,"1,516,642",n/a,n/a,"$263,402",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BABCOCK INTERNATIONAL GROUP PLC,n/a,BAB LN,"35,616",n/a,n/a,"$262,828",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ARKEMA SA,n/a,AKE FP,"1,570",n/a,n/a,"$261,822",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CELLTRION, INC.",n/a,068270 KS,"1,134",n/a,n/a,"$260,125",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,EVONIK INDUSTRIES AG,n/a,EVK GR,"8,640",n/a,n/a,"$258,776",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NOKIA OYJ,n/a,NOKIA FH,"52,366",n/a,n/a,"$258,731",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CENOVUS ENERGY, INC.",n/a,CVE CN,"10,521",n/a,n/a,"$258,198",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NICE LTD.,n/a,NICE IT,869,n/a,n/a,"$257,751",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,INVESTEC PLC,n/a,INVP LN,"25,898",n/a,n/a,"$257,310",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HIKMA PHARMACEUTICALS PLC,n/a,HIK LN,"7,671",n/a,n/a,"$256,385",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FORVIA SE,n/a,FRVIA FP,"7,748",n/a,n/a,"$256,121",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ASHMORE GROUP PLC,n/a,ASHM LN,"61,476",n/a,n/a,"$255,891",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CONTINENTAL AG,n/a,CON GR,"2,051",n/a,n/a,"$255,456",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FUJITSU LTD.,n/a,6702 JP,"1,153",n/a,n/a,"$254,939",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ORIX CORP.,n/a,8591 JP,"9,214",n/a,n/a,"$254,399",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SINGAPORE TELECOMMUNICATIONS LTD.,n/a,ST SP,"92,417",n/a,n/a,"$253,608",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,REECE LTD.,n/a,REH AU,"11,299",n/a,n/a,"$253,000",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CRH PLC,n/a,CRH LN,"2,499",n/a,n/a,"$252,557",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"3,922",n/a,n/a,"$252,044",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BT GROUP PLC,n/a,BTA LN,"108,963",n/a,n/a,"$251,613",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DENSO CORP.,n/a,6902 JP,"11,338",n/a,n/a,"$250,681",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KOMATSU LTD.,n/a,6301 JP,"6,539",n/a,n/a,"$250,679",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,EXPERIAN PLC,n/a,EXPN LN,"4,172",n/a,n/a,"$249,551",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CGI, INC.",n/a,GIBA CN,"1,575",n/a,n/a,"$248,557",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HDFC BANK LTD.,n/a,HDFCB IN,"8,244",n/a,n/a,"$248,158",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,VESTAS WIND SYSTEMS AS,n/a,VWS DC,"5,331",n/a,n/a,"$248,086",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HYUNDAI MOTOR CO.,n/a,005380 KS,"1,069",n/a,n/a,"$247,642",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK NZ,"51,418",n/a,n/a,"$247,143",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SWISS LIFE HOLDING AG,n/a,SLHN SW,243,n/a,n/a,"$246,880",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MITSUBISHI ELECTRIC CORP.,n/a,6503 JP,"11,862",n/a,n/a,"$246,495",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DANAHER CORP.,n/a,DHR US,726,n/a,n/a,"$246,169",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,EVOLUTION AB,n/a,EVO SS,"1,404",n/a,n/a,"$245,489",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DIPLOMA PLC,n/a,DPLM LN,"3,663",n/a,n/a,"$245,160",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CTS EVENTIM AG & CO. KGAA,n/a,EVD GR,"2,419",n/a,n/a,"$245,156",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TEVA PHARMACEUTICAL INDUSTRIES LTD.,n/a,TEVA US,"15,986",n/a,n/a,"$244,582",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BURBERRY GROUP PLC,n/a,BRBY LN,"9,241",n/a,n/a,"$244,473",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,EURAZEO SE,n/a,RF FP,"2,100",n/a,n/a,"$244,262",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NORSK HYDRO ASA,n/a,NHY NO,"24,744",n/a,n/a,"$244,231",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PENNON GROUP PLC,n/a,PNN LN,"17,393",n/a,n/a,"$244,199",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MITSUI FUDOSAN CO. LTD.,n/a,8801 JP,"6,777",n/a,n/a,"$243,629",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BANK HAPOALIM BM,n/a,POLI IT,"18,404",n/a,n/a,"$243,503",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SEA LTD.,n/a,SE US,"4,102",n/a,n/a,"$243,475",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ORACLE CORP.,n/a,ORCL US,"1,575",n/a,n/a,"$243,427",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ADYEN NV,n/a,ADYEN NA,128,n/a,n/a,"$242,396",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GOLD FIELDS LTD.,n/a,GFI SJ,"10,877",n/a,n/a,"$242,139",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAUDI NATIONAL BANK,n/a,SNB AB,"15,984",n/a,n/a,"$241,742",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MONEYSUPERMARKET.COM GROUP PLC,n/a,MONY LN,"45,922",n/a,n/a,"$240,395",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ASSOCIATED BRITISH FOODS PLC,n/a,ABF LN,"5,426",n/a,n/a,"$239,946",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WEG SA,n/a,WEGE3 BZ,"21,458",n/a,n/a,"$238,946",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HCL TECHNOLOGIES LTD.,n/a,HCLT IN,"9,219",n/a,n/a,"$238,031",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"BAIDU, INC.",n/a,9888 HK,"10,919",n/a,n/a,"$237,917",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"SOLAREDGE TECHNOLOGIES, INC.",n/a,SEDG US,"1,734",n/a,n/a,"$237,858",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TATE & LYLE PLC,n/a,TATE LN,"19,301",n/a,n/a,"$237,631",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHUGAI PHARMACEUTICAL CO. LTD.,n/a,4519 JP,"4,267",n/a,n/a,"$236,925",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"INTUIT, INC.",n/a,INTU US,258,n/a,n/a,"$236,637",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"NETEASE, INC.",n/a,9999 HK,"8,966",n/a,n/a,"$236,583",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KIA CORP.,n/a,000270 KS,"2,070",n/a,n/a,"$235,575",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ERAMET SA,n/a,ERA FP,"2,034",n/a,n/a,"$235,413",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WELLS FARGO & CO.,n/a,WFC US,"3,263",n/a,n/a,"$235,334",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SPIE SA,n/a,SPIE FP,"5,126",n/a,n/a,"$234,859",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAMSUNG SDI CO. LTD.,n/a,006400 KS,436,n/a,n/a,"$234,303",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DRAX GROUP PLC,n/a,DRX LN,"25,568",n/a,n/a,"$233,917",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NIB HOLDINGS LTD.,n/a,NHF AU,"31,519",n/a,n/a,"$232,924",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TITAN CO. LTD.,n/a,TTAN IN,"3,596",n/a,n/a,"$232,759",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ROTORK PLC,n/a,ROR LN,"38,395",n/a,n/a,"$232,126",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"RESTAURANT BRANDS INTERNATIONAL, INC.",n/a,QSR CN,"2,006",n/a,n/a,"$230,826",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HISCOX LTD.,n/a,HSX LN,"11,714",n/a,n/a,"$230,663",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BARCLAYS PLC,n/a,BARC LN,"80,133",n/a,n/a,"$230,221",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WHITBREAD PLC,n/a,WTB LN,"3,361",n/a,n/a,"$229,553",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"DOLLARAMA, INC.",n/a,DOL CN,"2,159",n/a,n/a,"$229,102",0.01%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KONE OYJ,n/a,KNEBV FH,"3,134",n/a,n/a,"$229,094",0.01%,,,,,
