AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,PUBLIC BANK BHD.,n/a,PBK MK,"2,414,924",n/a,n/a,"$3,304,214",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SOCIEDAD QUIMICA Y MINERA DE CHILE SA,n/a,SQMB CI,"37,203",n/a,n/a,"$3,287,084",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BOLLORE SE,n/a,BOL FP,"357,307",n/a,n/a,"$3,271,087",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GETLINK SE,n/a,GET FP,"121,540",n/a,n/a,"$3,259,317",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HENKEL AG & CO. KGAA,n/a,HEN GR,"30,735",n/a,n/a,"$3,233,234",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BUNZL PLC,n/a,BNZL LN,"54,089",n/a,n/a,"$3,223,560",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ORLEN SA,n/a,PKN PW,"131,435",n/a,n/a,"$3,208,512",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,J SAINSBURY PLC,n/a,SBRY LN,"566,842",n/a,n/a,"$3,204,539",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NIPPON TELEGRAPH & TELEPHONE CORP.,n/a,9432 JP,"1,787,583",n/a,n/a,"$3,201,746",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ASSA ABLOY AB,n/a,ASSAB SS,"75,533",n/a,n/a,"$3,188,677",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"SALESFORCE, INC.",n/a,CRM US,"8,188",n/a,n/a,"$3,157,776",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FLUTTER ENTERTAINMENT PLC,n/a,FLTR ID,"12,177",n/a,n/a,"$3,154,245",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AIXTRON SE,n/a,AIXA GR,"49,965",n/a,n/a,"$3,127,123",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HON HAI PRECISION INDUSTRY CO. LTD.,n/a,2317 TT,"623,932",n/a,n/a,"$3,113,456",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ANTOFAGASTA PLC,n/a,ANTO LN,"99,024",n/a,n/a,"$3,107,096",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HUGO BOSS AG,n/a,BOSS GR,"28,332",n/a,n/a,"$3,094,115",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MEITUAN,n/a,3690 HK,"200,115",n/a,n/a,"$3,075,999",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,IPH LTD.,n/a,IPH AU,"479,543",n/a,n/a,"$3,073,867",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FISHER & PAYKEL HEALTHCARE CORP. LTD.,n/a,FPH NZ,"140,083",n/a,n/a,"$3,067,585",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ERSTE GROUP BANK AG,n/a,EBS AV,"51,192",n/a,n/a,"$3,043,953",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ROLLS-ROYCE HOLDINGS PLC,n/a,RR LN,"540,638",n/a,n/a,"$3,027,109",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ARGENX SE,n/a,ARGXEUR X9,"5,439",n/a,n/a,"$3,024,843",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,UNIVERSAL MUSIC GROUP NV,n/a,UMG NA,"72,231",n/a,n/a,"$3,018,056",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SANDVIK AB,n/a,SAND SS,"94,364",n/a,n/a,"$2,992,853",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"WALMART, INC.",n/a,WMT US,"12,917",n/a,n/a,"$2,984,228",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,REGIS RESOURCES LTD.,n/a,RRL AU,"1,365,215",n/a,n/a,"$2,976,169",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SEB SA,n/a,SK FP,"16,234",n/a,n/a,"$2,969,830",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AMERICA MOVIL SAB DE CV,n/a,AMXB MM,"2,170,076",n/a,n/a,"$2,955,971",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,EURONEXT NV,n/a,ENX FP,"23,002",n/a,n/a,"$2,928,770",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SIEMENS HEALTHINEERS AG,n/a,SHL GR,"34,316",n/a,n/a,"$2,922,114",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INFORMA PLC,n/a,INF LN,"200,057",n/a,n/a,"$2,919,787",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LONDON STOCK EXCHANGE GROUP PLC,n/a,LSEG LN,"16,830",n/a,n/a,"$2,915,990",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,REXEL SA,n/a,RXL FP,"72,392",n/a,n/a,"$2,902,910",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BARRICK GOLD CORP.,n/a,ABX CN,"108,831",n/a,n/a,"$2,895,720",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,IDP EDUCATION LTD.,n/a,IEL AU,"144,506",n/a,n/a,"$2,894,453",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LEGRAND SA,n/a,LR FP,"18,997",n/a,n/a,"$2,893,911",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ENCAVIS AG,n/a,ECV GR,"114,570",n/a,n/a,"$2,891,575",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AMCOR PLC,n/a,AMC AU,"203,370",n/a,n/a,"$2,889,892",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,PARTNERS GROUP HOLDING AG,n/a,PGHN SW,"1,368",n/a,n/a,"$2,889,517",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HEXAGON AB,n/a,HEXAB SS,"163,965",n/a,n/a,"$2,883,914",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NEMETSCHEK SE,n/a,NEM GR,"22,621",n/a,n/a,"$2,873,948",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,REPSOL SA,n/a,REP SM,"131,468",n/a,n/a,"$2,862,587",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LEG IMMOBILIEN SE,n/a,LEG GR,"22,234",n/a,n/a,"$2,855,104",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CANADIAN IMPERIAL BANK OF COMMERCE,n/a,CM CN,"40,206",n/a,n/a,"$2,850,935",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NEXANS SA,n/a,NEX FP,"22,172",n/a,n/a,"$2,844,651",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BANK OF AMERICA CORP.,n/a,BAC US,"57,490",n/a,n/a,"$2,836,819",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ACCOR SA,n/a,AC FP,"50,476",n/a,n/a,"$2,827,332",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HINDUSTAN UNILEVER LTD.,n/a,HUVR IN,"60,122",n/a,n/a,"$2,820,697",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,n/a,ML FP,"53,632",n/a,n/a,"$2,818,316",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"ADVANCED MICRO DEVICES, INC.",n/a,AMD US,"12,995",n/a,n/a,"$2,807,303",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,VEOLIA ENVIRONNEMENT SA,n/a,VIE FP,"60,647",n/a,n/a,"$2,804,028",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,STANDARD BANK GROUP LTD.,n/a,SBK SJ,"167,460",n/a,n/a,"$2,792,688",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,n/a,CHKP US,"12,471",n/a,n/a,"$2,792,498",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"THERMO FISHER SCIENTIFIC, INC.",n/a,TMO US,"3,580",n/a,n/a,"$2,785,067",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,THOMSON REUTERS CORP.,n/a,TRI CN,"12,917",n/a,n/a,"$2,781,133",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MTU AERO ENGINES AG,n/a,MTX GR,"8,735",n/a,n/a,"$2,760,952",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,K&S AG,n/a,SDF GR,"119,098",n/a,n/a,"$2,759,065",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ASSICURAZIONI GENERALI SPA,n/a,G IM,"89,031",n/a,n/a,"$2,753,618",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ASM INTERNATIONAL NV,n/a,ASM NA,"3,615",n/a,n/a,"$2,749,954",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HANNOVER RUECK SE,n/a,HNR1 GR,"7,800",n/a,n/a,"$2,731,210",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INTERTEK GROUP PLC,n/a,ITRK LN,"34,255",n/a,n/a,"$2,717,277",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AXA SA,n/a,CS FP,"56,817",n/a,n/a,"$2,712,524",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,DSV AS,n/a,DSV DC,"10,528",n/a,n/a,"$2,710,586",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SUPER RETAIL GROUP LTD.,n/a,SUL AU,"171,619",n/a,n/a,"$2,706,423",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,RATIONAL AG,n/a,RAA GR,"2,382",n/a,n/a,"$2,697,041",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CENTRICA PLC,n/a,CNA LN,"1,025,976",n/a,n/a,"$2,695,949",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SAGE GROUP PLC,n/a,SGE LN,"122,528",n/a,n/a,"$2,684,014",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TELEFONICA SA,n/a,TEF SM,"468,148",n/a,n/a,"$2,678,349",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SMITH & NEPHEW PLC,n/a,SN LN,"131,662",n/a,n/a,"$2,652,871",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ORIENTAL LAND CO. LTD.,n/a,4661 JP,"48,308",n/a,n/a,"$2,636,940",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INTACT FINANCIAL CORP.,n/a,IFC CN,"11,580",n/a,n/a,"$2,623,809",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FERROVIAL SE,n/a,FER SM,"48,677",n/a,n/a,"$2,602,044",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ADMIRAL GROUP PLC,n/a,ADM LN,"51,855",n/a,n/a,"$2,600,198",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"INTERCONTINENTAL EXCHANGE, INC.",n/a,ICE US,"13,807",n/a,n/a,"$2,598,772",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,JOHN WOOD GROUP PLC,n/a,WG LN,"806,257",n/a,n/a,"$2,592,325",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,STMICROELECTRONICS NV,n/a,STMPA FP,"35,375",n/a,n/a,"$2,591,137",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"2,017,446",n/a,n/a,"$2,584,089",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AXIS BANK LTD.,n/a,AXSB IN,"132,682",n/a,n/a,"$2,575,795",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KION GROUP AG,n/a,KGX GR,"41,022",n/a,n/a,"$2,568,085",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"POSCO HOLDINGS, INC.",n/a,005490 KS,"4,514",n/a,n/a,"$2,565,669",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BEACH ENERGY LTD.,n/a,BPT AU,"1,600,361",n/a,n/a,"$2,560,578",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,DASSAULT AVIATION SA,n/a,AM FP,"8,822",n/a,n/a,"$2,559,242",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"PEPSICO, INC.",n/a,PEP US,"10,278",n/a,n/a,"$2,558,338",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,COVESTRO AG,n/a,1COV GR,"29,785",n/a,n/a,"$2,540,135",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BAJAJ FINANCE LTD.,n/a,BAF IN,"19,677",n/a,n/a,"$2,539,349",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BANCO BRADESCO SA,n/a,BBDC4 BZ,"491,129",n/a,n/a,"$2,532,261",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"SUN LIFE FINANCIAL, INC.",n/a,SLF CN,"33,148",n/a,n/a,"$2,531,732",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SAMPO OYJ,n/a,SAMPO FH,"39,413",n/a,n/a,"$2,527,362",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BHARTI AIRTEL LTD.,n/a,BHARTI IN,"138,667",n/a,n/a,"$2,520,774",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FRAPORT AG FRANKFURT AIRPORT SERVICES WORLDWIDE,n/a,FRA GR,"28,431",n/a,n/a,"$2,520,456",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ATLAS COPCO AB,n/a,ATCOB SS,"115,944",n/a,n/a,"$2,518,982",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AGNICO EAGLE MINES LTD.,n/a,AEM CN,"31,079",n/a,n/a,"$2,509,509",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ARCADIUM LITHIUM PLC,n/a,LTM AU,"223,665",n/a,n/a,"$2,507,287",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SOFTBANK CORP.,n/a,9434 JP,"136,908",n/a,n/a,"$2,504,113",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LONZA GROUP AG,n/a,LONN SW,"4,062",n/a,n/a,"$2,501,612",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CIMB GROUP HOLDINGS BHD.,n/a,CIMB MK,"1,339,058",n/a,n/a,"$2,498,403",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SMC CORP.,n/a,6273 JP,"3,169",n/a,n/a,"$2,495,863",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NUTRIEN LTD.,n/a,NTR CN,"30,030",n/a,n/a,"$2,491,525",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INTEL CORP.,n/a,INTC US,"33,799",n/a,n/a,"$2,489,028",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CONOCOPHILLIPS,n/a,COP US,"14,539",n/a,n/a,"$2,473,212",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,JERONIMO MARTINS SGPS SA,n/a,JMT PL,"66,220",n/a,n/a,"$2,469,965",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,POWSZECHNY ZAKLAD UBEZPIECZEN SA,n/a,PZU PW,"140,156",n/a,n/a,"$2,469,161",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BERKELEY GROUP HOLDINGS PLC,n/a,BKG LN,"28,044",n/a,n/a,"$2,456,198",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,UPM-KYMMENE OYJ,n/a,UPM FH,"44,543",n/a,n/a,"$2,456,091",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,RUBIS SCA,n/a,RUI FP,"67,403",n/a,n/a,"$2,455,149",0.02%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MURATA MANUFACTURING CO. LTD.,n/a,6981 JP,"78,835",n/a,n/a,"$2,452,802",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GREGGS PLC,n/a,GRG LN,"50,393",n/a,n/a,"$2,449,707",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CELLNEX TELECOM SA,n/a,CLNX SM,"42,407",n/a,n/a,"$2,448,127",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ACCENTURE PLC,n/a,ACN US,"4,745",n/a,n/a,"$2,440,294",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ATOS SE,n/a,ATO FP,"213,707",n/a,n/a,"$2,439,073",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,COMMERZBANK AG,n/a,CBK GR,"139,985",n/a,n/a,"$2,438,435",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NAVER CORP.,n/a,035420 KS,"9,560",n/a,n/a,"$2,436,851",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,RELX PLC,n/a,REL LN,"41,940",n/a,n/a,"$2,436,837",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SKANDINAVISKA ENSKILDA BANKEN AB,n/a,SEBA SS,"120,685",n/a,n/a,"$2,435,955",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,PEARSON PLC,n/a,PSON LN,"135,002",n/a,n/a,"$2,431,874",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA NZ,"295,772",n/a,n/a,"$2,415,123",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BANK LEUMI LE-ISRAEL BM,n/a,LUMI IT,"203,424",n/a,n/a,"$2,410,051",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SEVEN & I HOLDINGS CO. LTD.,n/a,3382 JP,"41,353",n/a,n/a,"$2,405,174",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KBC GROUP NV,n/a,KBC BB,"25,284",n/a,n/a,"$2,403,511",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CAIXABANK SA,n/a,CABK SM,"397,197",n/a,n/a,"$2,395,891",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KONINKLIJKE PHILIPS NV,n/a,PHIA NA,"70,173",n/a,n/a,"$2,395,312",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KERING SA,n/a,KER FP,"3,705",n/a,n/a,"$2,393,430",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MALAYAN BANKING BHD.,n/a,MAY MK,"843,813",n/a,n/a,"$2,392,518",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BANK MANDIRI PERSERO TBK. PT,n/a,BMRI IJ,"4,147,911",n/a,n/a,"$2,388,590",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GALP ENERGIA SGPS SA,n/a,GALP PL,"110,235",n/a,n/a,"$2,380,640",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BANGKOK DUSIT MEDICAL SERVICES PCL,n/a,BDMSF TB,"1,987,977",n/a,n/a,"$2,368,640",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AGL ENERGY LTD.,n/a,AGL AU,"249,630",n/a,n/a,"$2,366,490",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BANK POLSKA KASA OPIEKI SA,n/a,PEO PW,"41,668",n/a,n/a,"$2,361,248",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NATIONAL BANK OF CANADA,n/a,NA CN,"20,968",n/a,n/a,"$2,353,728",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,RHEINMETALL AG,n/a,RHM GR,"5,035",n/a,n/a,"$2,339,230",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BAE SYSTEMS PLC,n/a,BA LN,"111,795",n/a,n/a,"$2,319,410",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,B3 SA - BRASIL BOLSA BALCAO,n/a,B3SA3 BZ,"528,206",n/a,n/a,"$2,318,664",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SPECTRIS PLC,n/a,SXS LN,"32,705",n/a,n/a,"$2,309,032",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BANCO DE CHILE,n/a,CHILE CI,"13,275,211",n/a,n/a,"$2,305,562",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BABCOCK INTERNATIONAL GROUP PLC,n/a,BAB LN,"311,744",n/a,n/a,"$2,300,545",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ARKEMA SA,n/a,AKE FP,"13,744",n/a,n/a,"$2,291,740",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CELLTRION, INC.",n/a,068270 KS,"9,930",n/a,n/a,"$2,276,881",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,EVONIK INDUSTRIES AG,n/a,EVK GR,"75,630",n/a,n/a,"$2,265,072",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NOKIA OYJ,n/a,NOKIA FH,"458,357",n/a,n/a,"$2,264,678",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CENOVUS ENERGY, INC.",n/a,CVE CN,"92,094",n/a,n/a,"$2,260,018",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NICE LTD.,n/a,NICE IT,"7,603",n/a,n/a,"$2,256,105",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INVESTEC PLC,n/a,INVP LN,"226,690",n/a,n/a,"$2,252,241",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HIKMA PHARMACEUTICALS PLC,n/a,HIK LN,"67,144",n/a,n/a,"$2,244,144",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FORVIA SE,n/a,FRVIA FP,"67,816",n/a,n/a,"$2,241,837",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ASHMORE GROUP PLC,n/a,ASHM LN,"538,101",n/a,n/a,"$2,239,826",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CONTINENTAL AG,n/a,CON GR,"17,956",n/a,n/a,"$2,236,015",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FUJITSU LTD.,n/a,6702 JP,"10,090",n/a,n/a,"$2,231,485",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ORIX CORP.,n/a,8591 JP,"80,651",n/a,n/a,"$2,226,761",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SINGAPORE TELECOMMUNICATIONS LTD.,n/a,ST SP,"808,926",n/a,n/a,"$2,219,837",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,VIVA ENERGY GROUP LTD.,n/a,VEA AU,"635,154",n/a,n/a,"$2,216,687",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CRH PLC,n/a,CRH LN,"21,872",n/a,n/a,"$2,210,642",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,COMCAST CORP.,n/a,CMCSA US,"34,330",n/a,n/a,"$2,206,144",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BT GROUP PLC,n/a,BTA LN,"953,759",n/a,n/a,"$2,202,378",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,DENSO CORP.,n/a,6902 JP,"99,238",n/a,n/a,"$2,194,220",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KOMATSU LTD.,n/a,6301 JP,"57,233",n/a,n/a,"$2,194,201",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,EXPERIAN PLC,n/a,EXPN LN,"36,514",n/a,n/a,"$2,184,325",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CGI, INC.",n/a,GIBA CN,"13,790",n/a,n/a,"$2,175,629",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HDFC BANK LTD.,n/a,HDFCB IN,"72,158",n/a,n/a,"$2,172,131",0.01%,,,,,
